date,symbol,fromccytoccy,spotmidrate,tnopenrate
18.01.2021,RSED,EURDKK,7.43880,7.43880
19.01.2021,RSED,EURDKK,7.43902,7.43901
20.01.2021,RSED,EURDKK,7.43818,7.43818
21.01.2021,RSED,EURDKK,7.43873,7.43873
22.01.2021,RSED,EURDKK,7.43857,7.43857
25.01.2021,RSED,EURDKK,7.43975,7.43977
26.01.2021,RSED,EURDKK,7.43914,7.43921
27.01.2021,RSED,EURDKK,7.43769,7.43774
28.01.2021,RSED,EURDKK,7.43690,7.43704
29.01.2021,RSED,EURDKK,7.43761,7.43768
01.02.2021,RSED,EURDKK,7.43724,7.43728
02.02.2021,RSED,EURDKK,7.43765,7.43767
03.02.2021,RSED,EURDKK,7.43747,7.43747
04.02.2021,RSED,EURDKK,7.43660,7.43659
05.02.2021,RSED,EURDKK,7.43575,7.43575
08.02.2021,RSED,EURDKK,7.43630,7.43629
09.02.2021,RSED,EURDKK,7.43712,7.43711
10.02.2021,RSED,EURDKK,7.43750,7.43749
11.02.2021,RSED,EURDKK,7.43707,7.43710
12.02.2021,RSED,EURDKK,7.43690,7.43677
15.02.2021,RSED,EURDKK,7.43693,7.43694
16.02.2021,RSED,EURDKK,7.43675,7.43677
17.02.2021,RSED,EURDKK,7.43678,7.43680
18.02.2021,RSED,EURDKK,7.43622,7.43625
19.02.2021,RSED,EURDKK,7.43660,7.43661
22.02.2021,RSED,EURDKK,7.43615,7.43617
23.02.2021,RSED,EURDKK,7.43680,7.43687
24.02.2021,RSED,EURDKK,7.43683,7.43690
25.02.2021,RSED,EURDKK,7.43598,7.43645
26.02.2021,RSED,EURDKK,7.43611,7.43617
01.03.2021,RSED,EURDKK,7.43580,7.43582
02.03.2021,RSED,EURDKK,7.43613,7.43614
03.03.2021,RSED,EURDKK,7.43610,7.43610
04.03.2021,RSED,EURDKK,7.43598,7.43602
05.03.2021,RSED,EURDKK,7.43629,7.43632
08.03.2021,RSED,EURDKK,7.43612,7.43614
09.03.2021,RSED,EURDKK,7.43632,7.43635
10.03.2021,RSED,EURDKK,7.43695,7.43697
11.03.2021,RSED,EURDKK,7.43607,7.43614
12.03.2021,RSED,EURDKK,7.43655,7.43658
15.03.2021,RSED,EURDKK,7.43607,7.43618
16.03.2021,RSED,EURDKK,7.43584,7.43597
17.03.2021,RSED,EURDKK,7.43579,7.43597
18.03.2021,RSED,EURDKK,7.43604,7.43629
19.03.2021,RSED,EURDKK,7.43586,7.43592
22.03.2021,RSED,EURDKK,7.43625,7.43631
23.03.2021,RSED,EURDKK,7.43552,7.43557
24.03.2021,RSED,EURDKK,7.43594,7.43598
25.03.2021,RSED,EURDKK,7.43598,7.43610
26.03.2021,RSED,EURDKK,7.43608,7.43613
29.03.2021,RSED,EURDKK,7.43670,7.43676
30.03.2021,RSED,EURDKK,7.43762,7.43860
31.03.2021,RSED,EURDKK,7.43732,
01.04.2021,RSED,EURDKK,7.43829,
06.04.2021,RSED,EURDKK,7.43720,7.43728
07.04.2021,RSED,EURDKK,7.43720,7.43725
08.04.2021,RSED,EURDKK,7.43721,7.43729
09.04.2021,RSED,EURDKK,7.43675,7.43679
12.04.2021,RSED,EURDKK,7.43810,7.43813
13.04.2021,RSED,EURDKK,7.43730,7.43732
14.04.2021,RSED,EURDKK,7.43750,7.43754
15.04.2021,RSED,EURDKK,7.43764,7.43773
16.04.2021,RSED,EURDKK,7.43610,7.43613
19.04.2021,RSED,EURDKK,7.43680,7.43684
20.04.2021,RSED,EURDKK,7.43610,7.43613
21.04.2021,RSED,EURDKK,7.43618,7.43619
22.04.2021,RSED,EURDKK,7.43630,7.43633
23.04.2021,RSED,EURDKK,7.43600,7.43602
26.04.2021,RSED,EURDKK,7.43609,7.43611
27.04.2021,RSED,EURDKK,7.43600,7.43605
28.04.2021,RSED,EURDKK,7.43579,7.43628
29.04.2021,RSED,EURDKK,7.43591,
30.04.2021,RSED,EURDKK,7.43682,7.43711
03.05.2021,RSED,EURDKK,7.43629,7.43632
05.05.2021,RSED,EURDKK,7.43584,7.43586
11.05.2021,RSED,EURDKK,7.43588,7.43588
12.05.2021,RSED,EURDKK,7.43622,
13.05.2021,RSED,EURDKK,7.43656,
14.05.2021,RSED,EURDKK,7.43670,7.43673
17.05.2021,RSED,EURDKK,7.43604,7.43607
18.05.2021,RSED,EURDKK,7.43672,7.43674
19.05.2021,RSED,EURDKK,7.43581,7.43583
20.05.2021,RSED,EURDKK,7.43616,7.43619
21.05.2021,RSED,EURDKK,7.43622,
24.05.2021,RSED,EURDKK,7.43648,7.43651
25.05.2021,RSED,EURDKK,7.43635,7.43639
26.05.2021,RSED,EURDKK,7.43604,7.43609
27.05.2021,RSED,EURDKK,7.43650,7.43706
28.05.2021,RSED,EURDKK,7.43669,
31.05.2021,RSED,EURDKK,7.43757,7.43762
02.06.2021,RSED,EURDKK,7.43653,7.43652
03.06.2021,RSED,EURDKK,7.43616,7.43616
04.06.2021,RSED,EURDKK,7.43680,7.43680
07.06.2021,RSED,EURDKK,7.43617,7.43617
10.06.2021,RSED,EURDKK,7.43681,7.43681
16.06.2021,RSED,EURDKK,7.43679,7.43680
17.06.2021,RSED,EURDKK,7.43627,7.43630
21.06.2021,RSED,EURDKK,7.43620,7.43621
22.06.2021,RSED,EURDKK,7.43636,7.43637
23.06.2021,RSED,EURDKK,7.43639,7.43640
24.06.2021,RSED,EURDKK,7.43602,7.43607
25.06.2021,RSED,EURDKK,7.43682,7.43683
28.06.2021,RSED,EURDKK,7.43610,7.43611
30.06.2021,RSED,EURDKK,7.43619,7.43624
01.07.2021,RSED,EURDKK,7.43606,7.43611
02.07.2021,RSED,EURDKK,7.43593,
05.07.2021,RSED,EURDKK,7.43600,7.43603
08.07.2021,RSED,EURDKK,7.43605,7.43608
09.07.2021,RSED,EURDKK,7.43652,7.43653
12.07.2021,RSED,EURDKK,7.43761,7.43763
13.07.2021,RSED,EURDKK,7.43708,7.43709
16.07.2021,RSED,EURDKK,7.43719,7.43721
19.07.2021,RSED,EURDKK,7.43765,7.43766
21.07.2021,RSED,EURDKK,7.43861,7.43862
23.07.2021,RSED,EURDKK,7.43810,7.43811
26.07.2021,RSED,EURDKK,7.43734,7.43735
28.07.2021,RSED,EURDKK,7.43759,7.43760
29.07.2021,RSED,EURDKK,7.43778,7.43787
30.07.2021,RSED,EURDKK,7.43805,7.43806
02.08.2021,RSED,EURDKK,7.43860,7.43861
03.08.2021,RSED,EURDKK,7.43788,7.43788
04.08.2021,RSED,EURDKK,7.43658,7.43658
05.08.2021,RSED,EURDKK,7.43673,7.43673
06.08.2021,RSED,EURDKK,7.43677,7.43677
09.08.2021,RSED,EURDKK,7.43685,7.43685
11.08.2021,RSED,EURDKK,7.43710,7.43711
16.08.2021,RSED,EURDKK,7.43611,7.43611
17.08.2021,RSED,EURDKK,7.43660,7.43660
18.08.2021,RSED,EURDKK,7.43678,7.43678
19.08.2021,RSED,EURDKK,7.43704,7.43705
23.08.2021,RSED,EURDKK,7.43677,7.43677
24.08.2021,RSED,EURDKK,7.43693,7.43693
25.08.2021,RSED,EURDKK,7.43659,7.43660
27.08.2021,RSED,EURDKK,7.43662,7.43669
31.08.2021,RSED,EURDKK,7.43670,7.43675
02.09.2021,RSED,EURDKK,7.43585,7.43589
06.09.2021,RSED,EURDKK,7.43584,7.43586
07.09.2021,RSED,EURDKK,7.43591,7.43591
09.09.2021,RSED,EURDKK,7.43593,7.43594
10.09.2021,RSED,EURDKK,7.43585,7.43586
13.09.2021,RSED,EURDKK,7.43614,7.43615
14.09.2021,RSED,EURDKK,7.43625,7.43625
16.09.2021,RSED,EURDKK,7.43586,7.43589
17.09.2021,RSED,EURDKK,7.43599,7.43600
21.09.2021,RSED,EURDKK,7.43609,7.43610
22.09.2021,RSED,EURDKK,7.43616,7.43616
24.09.2021,RSED,EURDKK,7.43589,7.43590
28.09.2021,RSED,EURDKK,7.43588,7.43590
29.09.2021,RSED,EURDKK,7.43578,7.43599
30.09.2021,RSED,EURDKK,7.43569,7.43584
01.10.2021,RSED,EURDKK,7.43679,7.43679
04.10.2021,RSED,EURDKK,7.43759,7.43758
05.10.2021,RSED,EURDKK,7.43755,7.43754
06.10.2021,RSED,EURDKK,7.44027,7.44025
07.10.2021,RSED,EURDKK,7.44052,7.44047
08.10.2021,RSED,EURDKK,7.44098,
11.10.2021,RSED,EURDKK,7.43985,7.43985
12.10.2021,RSED,EURDKK,7.44081,7.44079
13.10.2021,RSED,EURDKK,7.44071,7.44070
18.10.2021,RSED,EURDKK,7.44071,7.44070
20.10.2021,RSED,EURDKK,7.44050,7.44049
22.10.2021,RSED,EURDKK,7.44047,7.44047
25.10.2021,RSED,EURDKK,7.43896,7.43896
26.10.2021,RSED,EURDKK,7.43933,7.43933
27.10.2021,RSED,EURDKK,7.43918,7.43920
29.10.2021,RSED,EURDKK,7.43942,7.43945
01.11.2021,RSED,EURDKK,7.43895,7.43895
02.11.2021,RSED,EURDKK,7.43964,7.43965
04.11.2021,RSED,EURDKK,7.43711,7.43708
05.11.2021,RSED,EURDKK,7.43744,7.43743
08.11.2021,RSED,EURDKK,7.43821,7.43820
10.11.2021,RSED,EURDKK,7.43731,
11.11.2021,RSED,EURDKK,7.43694,7.43689
15.11.2021,RSED,EURDKK,7.43709,7.43708
16.11.2021,RSED,EURDKK,7.43647,7.43647
17.11.2021,RSED,EURDKK,7.43612,7.43610
19.11.2021,RSED,EURDKK,7.43615,7.43614
23.11.2021,RSED,EURDKK,7.43623,7.43624
24.11.2021,RSED,EURDKK,7.43650,
26.11.2021,RSED,EURDKK,7.43621,7.43625
30.11.2021,RSED,EURDKK,7.43690,7.43696
03.12.2021,RSED,EURDKK,7.43616,7.43617
06.12.2021,RSED,EURDKK,7.43632,7.43631
07.12.2021,RSED,EURDKK,7.43580,7.43581
09.12.2021,RSED,EURDKK,7.43584,7.43588
13.12.2021,RSED,EURDKK,7.43596,7.43596
14.12.2021,RSED,EURDKK,7.43610,7.43611
15.12.2021,RSED,EURDKK,7.43611,7.43610
17.12.2021,RSED,EURDKK,7.43641,7.43640
21.12.2021,RSED,EURDKK,7.43644,7.43643
22.12.2021,RSED,EURDKK,7.43609,7.43601
28.12.2021,RSED,EURDKK,7.43582,7.43581
29.12.2021,RSED,EURDKK,7.43727,7.43748
30.12.2021,RSED,EURDKK,7.43629,
31.12.2021,RSED,EURDKK,7.43814,7.43815
04.01.2022,RSED,EURDKK,7.43753,7.43752
05.01.2022,RSED,EURDKK,7.43841,7.43838
06.01.2022,RSED,EURDKK,7.43903,7.43895
10.01.2022,RSED,EURDKK,7.43897,7.43895
11.01.2022,RSED,EURDKK,7.44140,7.44138
12.01.2022,RSED,EURDKK,7.44027,7.44024
14.01.2022,RSED,EURDKK,7.44128,
19.01.2022,RSED,EURDKK,7.44256,7.44254
20.01.2022,RSED,EURDKK,7.44285,7.44277
21.01.2022,RSED,EURDKK,7.44333,7.44332
24.01.2022,RSED,EURDKK,7.44361,7.44359
25.01.2022,RSED,EURDKK,7.44349,7.44347
26.01.2022,RSED,EURDKK,7.44196,7.44194
27.01.2022,RSED,EURDKK,7.44308,7.44307
28.01.2022,RSED,EURDKK,7.44352,7.44354
31.01.2022,RSED,EURDKK,7.44031,7.44031
01.02.2022,RSED,EURDKK,7.43945,7.43944
02.02.2022,RSED,EURDKK,7.43859,7.43858
03.02.2022,RSED,EURDKK,7.44141,7.44134
04.02.2022,RSED,EURDKK,7.44416,7.44415
07.02.2022,RSED,EURDKK,7.44373,7.44371
08.02.2022,RSED,EURDKK,7.44357,7.44356
09.02.2022,RSED,EURDKK,7.44253,7.44252
10.02.2022,RSED,EURDKK,7.43978,7.43972
11.02.2022,RSED,EURDKK,7.43937,7.43936
14.02.2022,RSED,EURDKK,7.44217,7.44215
15.02.2022,RSED,EURDKK,7.44192,7.44190
17.02.2022,RSED,EURDKK,7.43794,7.43789
18.02.2022,RSED,EURDKK,7.43781,
21.02.2022,RSED,EURDKK,7.43976,7.43974
22.02.2022,RSED,EURDKK,7.43803,7.43802
23.02.2022,RSED,EURDKK,7.43942,7.43940
24.02.2022,RSED,EURDKK,7.44248,7.44245
25.02.2022,RSED,EURDKK,7.44189,7.44188
28.02.2022,RSED,EURDKK,7.43828,7.43826
02.03.2022,RSED,EURDKK,7.43904,7.43901
03.03.2022,RSED,EURDKK,7.43963,7.43957
04.03.2022,RSED,EURDKK,7.44031,7.44029
07.03.2022,RSED,EURDKK,7.44215,7.44212
08.03.2022,RSED,EURDKK,7.44469,7.44465
09.03.2022,RSED,EURDKK,7.44218,7.44215
11.03.2022,RSED,EURDKK,7.43938,7.43934
15.03.2022,RSED,EURDKK,7.44032,7.44031
17.03.2022,RSED,EURDKK,7.44386,7.44396
18.03.2022,RSED,EURDKK,7.44112,7.44113
21.03.2022,RSED,EURDKK,7.44018,7.44019
22.03.2022,RSED,EURDKK,7.44020,7.44021
23.03.2022,RSED,EURDKK,7.43888,7.43887
24.03.2022,RSED,EURDKK,7.43976,7.43973
25.03.2022,RSED,EURDKK,7.43871,7.43872
28.03.2022,RSED,EURDKK,7.43950,7.43951
29.03.2022,RSED,EURDKK,7.43787,7.43791
30.03.2022,RSED,EURDKK,7.43781,7.43822
31.03.2022,RSED,EURDKK,7.43847,7.43871
04.04.2022,RSED,EURDKK,7.43757,7.43757
05.04.2022,RSED,EURDKK,7.43773,7.43771
07.04.2022,RSED,EURDKK,7.43732,7.43727
11.04.2022,RSED,EURDKK,7.43786,7.43784
12.04.2022,RSED,EURDKK,7.43787,7.43779
14.04.2022,RSED,EURDKK,7.43903,
19.04.2022,RSED,EURDKK,7.43842,7.43842
20.04.2022,RSED,EURDKK,7.43975,7.43973
21.04.2022,RSED,EURDKK,7.44066,7.44065
22.04.2022,RSED,EURDKK,7.43996,7.43994
25.04.2022,RSED,EURDKK,7.43836,7.43840
26.04.2022,RSED,EURDKK,7.44055,7.44061
27.04.2022,RSED,EURDKK,7.44123,7.44133
28.04.2022,RSED,EURDKK,7.44233,7.44244
29.04.2022,RSED,EURDKK,7.43894,7.43893
02.05.2022,RSED,EURDKK,7.43939,7.43936
03.05.2022,RSED,EURDKK,7.44040,7.44037
04.05.2022,RSED,EURDKK,7.44060,7.44059
06.05.2022,RSED,EURDKK,7.43950,7.43948
10.05.2022,RSED,EURDKK,7.43871,7.43870
11.05.2022,RSED,EURDKK,7.43829,7.43813
12.05.2022,RSED,EURDKK,7.44047,
16.05.2022,RSED,EURDKK,7.44156,7.44155
24.05.2022,RSED,EURDKK,7.44094,7.44081
25.05.2022,RSED,EURDKK,7.43988,
26.05.2022,RSED,EURDKK,7.44075,
27.05.2022,RSED,EURDKK,7.43824,
30.05.2022,RSED,EURDKK,7.43916,7.43919
31.05.2022,RSED,EURDKK,7.43992,7.43994
01.06.2022,RSED,EURDKK,7.43910,7.43910
07.06.2022,RSED,EURDKK,7.43857,7.43855
09.06.2022,RSED,EURDKK,7.43924,7.43921
10.06.2022,RSED,EURDKK,7.43860,7.43861
13.06.2022,RSED,EURDKK,7.44041,7.44041
14.06.2022,RSED,EURDKK,7.44034,7.44034
15.06.2022,RSED,EURDKK,7.43831,7.43834
16.06.2022,RSED,EURDKK,7.43881,7.43878
17.06.2022,RSED,EURDKK,7.43871,
21.06.2022,RSED,EURDKK,7.43860,7.43859
22.06.2022,RSED,EURDKK,7.43766,7.43764
23.06.2022,RSED,EURDKK,7.43901,7.43896
24.06.2022,RSED,EURDKK,7.44071,7.44070
27.06.2022,RSED,EURDKK,7.44015,7.44013
29.06.2022,RSED,EURDKK,7.43995,7.44006
30.06.2022,RSED,EURDKK,7.43656,7.43654
01.07.2022,RSED,EURDKK,7.43974,
05.07.2022,RSED,EURDKK,7.44030,7.44030
06.07.2022,RSED,EURDKK,7.44123,7.44123
08.07.2022,RSED,EURDKK,7.44198,7.44196
11.07.2022,RSED,EURDKK,7.44010,7.44009
13.07.2022,RSED,EURDKK,7.44203,7.44200
14.07.2022,RSED,EURDKK,7.44231,7.44226
15.07.2022,RSED,EURDKK,7.44295,7.44293
19.07.2022,RSED,EURDKK,7.44481,7.44479
20.07.2022,RSED,EURDKK,7.44403,7.44402
21.07.2022,RSED,EURDKK,7.44346,7.44364
22.07.2022,RSED,EURDKK,7.44467,7.44476
25.07.2022,RSED,EURDKK,7.44515,7.44523
26.07.2022,RSED,EURDKK,7.44428,7.44426
27.07.2022,RSED,EURDKK,7.44482,7.44481
28.07.2022,RSED,EURDKK,7.44358,7.44357
29.07.2022,RSED,EURDKK,7.44541,7.44540
01.08.2022,RSED,EURDKK,7.44516,7.44514
02.08.2022,RSED,EURDKK,7.44441,7.44439
03.08.2022,RSED,EURDKK,7.44258,7.44256
04.08.2022,RSED,EURDKK,7.44202,7.44195
05.08.2022,RSED,EURDKK,7.44051,7.44050
09.08.2022,RSED,EURDKK,7.44081,7.44079
11.08.2022,RSED,EURDKK,7.43910,7.43900
12.08.2022,RSED,EURDKK,7.43823,7.43823
15.08.2022,RSED,EURDKK,7.43668,7.43666
16.08.2022,RSED,EURDKK,7.43721,7.43719
18.08.2022,RSED,EURDKK,7.43873,7.43867
22.08.2022,RSED,EURDKK,7.43746,7.43744
23.08.2022,RSED,EURDKK,7.43793,7.43790
24.08.2022,RSED,EURDKK,7.43691,7.43689
26.08.2022,RSED,EURDKK,7.43801,7.43800
30.08.2022,RSED,EURDKK,7.43761,7.43761
31.08.2022,RSED,EURDKK,7.43731,7.43730
02.09.2022,RSED,EURDKK,7.43638,
05.09.2022,RSED,EURDKK,7.43652,7.43651
08.09.2022,RSED,EURDKK,7.43608,7.43649
09.09.2022,RSED,EURDKK,7.43621,7.43635
12.09.2022,RSED,EURDKK,7.43647,7.43662
13.09.2022,RSED,EURDKK,7.43620,7.43621
14.09.2022,RSED,EURDKK,7.43678,7.43676
15.09.2022,RSED,EURDKK,7.43623,7.43610
16.09.2022,RSED,EURDKK,7.43709,7.43706
21.09.2022,RSED,EURDKK,7.43641,7.43638
26.09.2022,RSED,EURDKK,7.43635,7.43632
27.09.2022,RSED,EURDKK,7.43701,7.43699
28.09.2022,RSED,EURDKK,7.43639,7.43636
29.09.2022,RSED,EURDKK,7.43621,7.43637
30.09.2022,RSED,EURDKK,7.43542,7.43543
03.10.2022,RSED,EURDKK,7.43682,7.43682
04.10.2022,RSED,EURDKK,7.43749,7.43748
06.10.2022,RSED,EURDKK,7.43969,7.43960
07.10.2022,RSED,EURDKK,7.43886,
11.10.2022,RSED,EURDKK,7.43909,7.43907
12.10.2022,RSED,EURDKK,7.43967,7.43964
13.10.2022,RSED,EURDKK,7.43892,7.43898
14.10.2022,RSED,EURDKK,7.43749,7.43745
18.10.2022,RSED,EURDKK,7.43865,7.43863
19.10.2022,RSED,EURDKK,7.43913,7.43911
20.10.2022,RSED,EURDKK,7.43794,7.43786
21.10.2022,RSED,EURDKK,7.43879,7.43879
24.10.2022,RSED,EURDKK,7.43841,7.43838
26.10.2022,RSED,EURDKK,7.43741,7.43738
28.10.2022,RSED,EURDKK,7.44408,7.44421
31.10.2022,RSED,EURDKK,7.44481,7.44493
01.11.2022,RSED,EURDKK,7.44273,7.44268
02.11.2022,RSED,EURDKK,7.44348,7.44342
03.11.2022,RSED,EURDKK,7.44329,7.44305
04.11.2022,RSED,EURDKK,7.44169,7.44163
08.11.2022,RSED,EURDKK,7.43836,7.43829
09.11.2022,RSED,EURDKK,7.43811,7.43789
10.11.2022,RSED,EURDKK,7.43923,
11.11.2022,RSED,EURDKK,7.43902,7.43898
15.11.2022,RSED,EURDKK,7.43848,7.43842
16.11.2022,RSED,EURDKK,7.43841,7.43837
17.11.2022,RSED,EURDKK,7.43767,7.43751
18.11.2022,RSED,EURDKK,7.43747,7.43742
22.11.2022,RSED,EURDKK,7.43706,7.43697
23.11.2022,RSED,EURDKK,7.43656,
24.11.2022,RSED,EURDKK,7.43689,7.43674
25.11.2022,RSED,EURDKK,7.43638,7.43629
28.11.2022,RSED,EURDKK,7.43677,7.43673
30.11.2022,RSED,EURDKK,7.43797,7.43793
01.12.2022,RSED,EURDKK,7.43731,7.43715
02.12.2022,RSED,EURDKK,7.43730,7.43726
05.12.2022,RSED,EURDKK,7.43698,7.43693
06.12.2022,RSED,EURDKK,7.43803,7.43798
08.12.2022,RSED,EURDKK,7.43809,7.43791
12.12.2022,RSED,EURDKK,7.43757,7.43751
13.12.2022,RSED,EURDKK,7.43872,7.43869
14.12.2022,RSED,EURDKK,7.43827,7.43824
15.12.2022,RSED,EURDKK,7.43945,7.43973
16.12.2022,RSED,EURDKK,7.43800,7.43805
19.12.2022,RSED,EURDKK,7.43899,7.43904
20.12.2022,RSED,EURDKK,7.43926,7.43919
21.12.2022,RSED,EURDKK,7.43676,7.43671
22.12.2022,RSED,EURDKK,7.43663,7.43635
28.12.2022,RSED,EURDKK,7.43655,7.43649
30.12.2022,RSED,EURDKK,7.43637,
02.01.2023,RSED,EURDKK,7.43729,7.43726
03.01.2023,RSED,EURDKK,7.43702,7.43705
04.01.2023,RSED,EURDKK,7.43770,7.43764
05.01.2023,RSED,EURDKK,7.43746,7.43730
06.01.2023,RSED,EURDKK,7.43784,7.43778
09.01.2023,RSED,EURDKK,7.43771,7.43766
10.01.2023,RSED,EURDKK,7.43755,7.43749
12.01.2023,RSED,EURDKK,7.43848,7.43823
13.01.2023,RSED,EURDKK,7.43932,
16.01.2023,RSED,EURDKK,7.43848,7.43843
17.01.2023,RSED,EURDKK,7.43864,7.43861
18.01.2023,RSED,EURDKK,7.43963,7.43957
19.01.2023,RSED,EURDKK,7.44030,7.44015
20.01.2023,RSED,EURDKK,7.44002,7.43998
23.01.2023,RSED,EURDKK,7.43942,7.43936
24.01.2023,RSED,EURDKK,7.43880,7.43876
25.01.2023,RSED,EURDKK,7.43866,7.43860
26.01.2023,RSED,EURDKK,7.43769,7.43755
27.01.2023,RSED,EURDKK,7.43864,7.43859
30.01.2023,RSED,EURDKK,7.43913,7.43907
31.01.2023,RSED,EURDKK,7.43919,7.43913
01.02.2023,RSED,EURDKK,7.43983,7.43978
02.02.2023,RSED,EURDKK,7.43834,7.43850
03.02.2023,RSED,EURDKK,7.44438,7.44439
06.02.2023,RSED,EURDKK,7.44349,7.44352
07.02.2023,RSED,EURDKK,7.44135,7.44127
08.02.2023,RSED,EURDKK,7.44163,7.44154
09.02.2023,RSED,EURDKK,7.44221,7.44197
10.02.2023,RSED,EURDKK,7.44742,7.44733
13.02.2023,RSED,EURDKK,7.45048,7.45041
14.02.2023,RSED,EURDKK,7.45234,7.45225
15.02.2023,RSED,EURDKK,7.45188,7.45182
16.02.2023,RSED,EURDKK,7.44904,7.44868
17.02.2023,RSED,EURDKK,7.44582,
20.02.2023,RSED,EURDKK,7.44618,7.44612
21.02.2023,RSED,EURDKK,7.44462,7.44453
22.02.2023,RSED,EURDKK,7.44434,7.44426
23.02.2023,RSED,EURDKK,7.44399,7.44375
24.02.2023,RSED,EURDKK,7.44332,7.44324
28.02.2023,RSED,EURDKK,7.44256,7.44248
01.03.2023,RSED,EURDKK,7.44153,7.44145
02.03.2023,RSED,EURDKK,7.44174,7.44153
06.03.2023,RSED,EURDKK,7.44339,7.44331
07.03.2023,RSED,EURDKK,7.44224,7.44217
08.03.2023,RSED,EURDKK,7.44128,7.44119
09.03.2023,RSED,EURDKK,7.44137,7.44113
10.03.2023,RSED,EURDKK,7.44311,7.44303
14.03.2023,RSED,EURDKK,7.44523,7.44514
15.03.2023,RSED,EURDKK,7.44531,7.44524
16.03.2023,RSED,EURDKK,7.44762,7.44770
17.03.2023,RSED,EURDKK,7.44487,7.44492
20.03.2023,RSED,EURDKK,7.44525,7.44528
21.03.2023,RSED,EURDKK,7.44596,7.44589
22.03.2023,RSED,EURDKK,7.44696,7.44691
23.03.2023,RSED,EURDKK,7.44981,7.44962
24.03.2023,RSED,EURDKK,7.45239,7.45232
28.03.2023,RSED,EURDKK,7.45070,7.45063
29.03.2023,RSED,EURDKK,7.44961,7.44955
30.03.2023,RSED,EURDKK,7.44847,7.44832
31.03.2023,RSED,EURDKK,7.44965,7.44961
03.04.2023,RSED,EURDKK,7.45080,7.45073
04.04.2023,RSED,EURDKK,7.45041,7.44993
05.04.2023,RSED,EURDKK,7.45056,
06.04.2023,RSED,EURDKK,7.45226,
11.04.2023,RSED,EURDKK,7.45115,7.45107
12.04.2023,RSED,EURDKK,7.45163,7.45155
13.04.2023,RSED,EURDKK,7.45123,7.45100
17.04.2023,RSED,EURDKK,7.45091,7.45084
19.04.2023,RSED,EURDKK,7.45186,7.45177
20.04.2023,RSED,EURDKK,7.45303,7.45279
