Date;Index ISIN;Index name;Strike;Maturity;Weight;Option type;Comments
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4650;20.09.2024;0.00270661443492643;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4675;20.09.2024;0.00285050177039188;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4700;20.09.2024;0.0029988132249764;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4725;20.09.2024;0.00315289456039874;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4750;20.09.2024;0.00332299847725213;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4775;20.09.2024;0.00351155472308964;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4800;20.09.2024;0.00369601265939484;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4825;20.09.2024;0.00389963802640688;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4850;20.09.2024;0.00411321109059482;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4875;20.09.2024;0.00434632401498709;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4900;20.09.2024;0.00473103193130981;CALL/PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4925;20.09.2024;0.0044378133008678;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4950;20.09.2024;0.00403537820192356;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4975;20.09.2024;0.00364078779987461;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5000;20.09.2024;0.00329971582268973;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5025;20.09.2024;0.00296790441004519;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5050;20.09.2024;0.00265041694410414;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5075;20.09.2024;0.00236913091711132;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5100;20.09.2024;0.00211006885350849;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5125;20.09.2024;0.00187262204213986;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5150;20.09.2024;0.00165747013528073;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5175;20.09.2024;0.00146022526900962;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5200;20.09.2024;0.00128289545370651;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5225;20.09.2024;0.00111629356063518;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5250;20.09.2024;0.000980930730032248;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5275;20.09.2024;0.000846866252068784;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5300;20.09.2024;0.000734483868076727;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5325;20.09.2024;0.000634869716272319;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5350;20.09.2024;0.000546503559701494;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5375;20.09.2024;0.000471418917798096;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5400;20.09.2024;0.000404634681147778;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5425;20.09.2024;0.00034936784651243;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5450;20.09.2024;0.000299635661996952;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5475;20.09.2024;0.000256418395646464;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5500;20.09.2024;0.000220659378123319;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5525;20.09.2024;0.000187744375542263;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5550;20.09.2024;0.000160884404410792;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5575;20.09.2024;0.00013775156961163;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5600;20.09.2024;0.000119324467076234;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5625;20.09.2024;0.000101218787436709;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5650;20.09.2024;0.0000876523926187523;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5675;20.09.2024;0.0000764141360089865;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5700;20.09.2024;0.0000653692371225636;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5725;20.09.2024;0.0000575996206950532;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5750;20.09.2024;0.0000499623628592927;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5775;20.09.2024;0.0000444765690440425;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5800;20.09.2024;0.000038081161658919;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5825;20.09.2024;0.0000327872248499817;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5850;20.09.2024;0.0000295523554052475;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5875;20.09.2024;0.0000253945303186989;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5900;20.09.2024;0.0000222744193433765;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5925;20.09.2024;0.0000192059531497392;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5950;20.09.2024;0.0000171404078697251;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5975;20.09.2024;0.0000160529806035801;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;6000;20.09.2024;0.0000140466039391195;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;6025;20.09.2024;0.0000120729062615786;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;6050;20.09.2024;0.0000101312845736869;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;6075;20.09.2024;0.0000100480710832398;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;1600;20.12.2024;0.00169068966708683;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;1700;20.12.2024;0.0017971621651721;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;1800;20.12.2024;0.00213736570262008;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;1900;20.12.2024;0.0023978756497131;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;2000;20.12.2024;0.00210998070456493;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;2050;20.12.2024;0.0015448538540397;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;2100;20.12.2024;0.001570309495837;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;2150;20.12.2024;0.0016853862597964;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;2200;20.12.2024;0.0017884981602604;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;2250;20.12.2024;0.00188088181831581;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;2300;20.12.2024;0.00196362898202541;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;2350;20.12.2024;0.00211607912707345;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;2400;20.12.2024;0.00225425288944911;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;2450;20.12.2024;0.0023794995931057;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;2500;20.12.2024;0.00373953503330329;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;2600;20.12.2024;0.00550624611109709;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;2700;20.12.2024;0.00436378830952304;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;2750;20.12.2024;0.00314775676203127;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;2800;20.12.2024;0.0049685573890054;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;2900;20.12.2024;0.0073079608535517;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3000;20.12.2024;0.00634797613676306;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3050;20.12.2024;0.00418742165336606;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3100;20.12.2024;0.0045938905918356;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3150;20.12.2024;0.0047109284874265;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3200;20.12.2024;0.00494526727627124;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3250;20.12.2024;0.0038108345177766;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3275;20.12.2024;0.00260280102871714;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3300;20.12.2024;0.00411354576854822;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3350;20.12.2024;0.00551506057769272;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3400;20.12.2024;0.00580333615833831;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3450;20.12.2024;0.00603634094459769;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3500;20.12.2024;0.0064304173852683;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3550;20.12.2024;0.00685156934567893;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3600;20.12.2024;0.00711342022900342;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3650;20.12.2024;0.00752088815398927;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3700;20.12.2024;0.00796711262262678;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3750;20.12.2024;0.00840241205008504;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3800;20.12.2024;0.00890211334965285;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3850;20.12.2024;0.00940239032817059;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3900;20.12.2024;0.00997384631488822;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;3950;20.12.2024;0.010582888360702;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4000;20.12.2024;0.00839934626614485;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4025;20.12.2024;0.00579738080393419;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4050;20.12.2024;0.00598330460574185;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4075;20.12.2024;0.00617075956752346;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4100;20.12.2024;0.00637252214798768;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4125;20.12.2024;0.00657531412516015;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4150;20.12.2024;0.00678533719202073;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4175;20.12.2024;0.00701470410410427;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4200;20.12.2024;0.00726881543954128;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4225;20.12.2024;0.00748613066980476;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4250;20.12.2024;0.00773378785081736;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4275;20.12.2024;0.00803436359680633;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4300;20.12.2024;0.00826892633722381;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4325;20.12.2024;0.00860745141517229;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4350;20.12.2024;0.0088862059205905;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4375;20.12.2024;0.00914108563693542;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4400;20.12.2024;0.0094399168520431;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4425;20.12.2024;0.00978116507976677;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4450;20.12.2024;0.0101141704695916;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4475;20.12.2024;0.0104931774835873;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4500;20.12.2024;0.0108150704552103;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4525;20.12.2024;0.011213781377138;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4550;20.12.2024;0.0115978738685738;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4575;20.12.2024;0.0120142813856178;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4600;20.12.2024;0.0124414305029966;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4625;20.12.2024;0.0129092516908488;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4650;20.12.2024;0.0133613157735876;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4675;20.12.2024;0.0138624078855864;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4700;20.12.2024;0.0144157890528974;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4725;20.12.2024;0.0148888604046006;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4750;20.12.2024;0.015447114935635;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4775;20.12.2024;0.0160118752865805;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4800;20.12.2024;0.0166251150598562;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4825;20.12.2024;0.0172666487798449;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4850;20.12.2024;0.0179171057589744;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4875;20.12.2024;0.0185988757530259;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4900;20.12.2024;0.0192838612859437;PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4925;20.12.2024;0.0205450966841399;CALL/PUT;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4950;20.12.2024;0.0196293193142334;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;4975;20.12.2024;0.0183089894842333;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5000;20.12.2024;0.0170096906027969;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5025;20.12.2024;0.0157524185576705;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5050;20.12.2024;0.0146421912611035;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5075;20.12.2024;0.0135194124902439;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5100;20.12.2024;0.0125260538873467;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5125;20.12.2024;0.0115019518947296;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5150;20.12.2024;0.0106398866515334;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5175;20.12.2024;0.00977774102139069;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5200;20.12.2024;0.00894364829821014;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5225;20.12.2024;0.00819637494823623;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5250;20.12.2024;0.00750607938990482;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5275;20.12.2024;0.00685957999714372;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5300;20.12.2024;0.00626343643705576;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5325;20.12.2024;0.00569723922752597;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5350;20.12.2024;0.0051413268800364;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5375;20.12.2024;0.00470035501349697;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5400;20.12.2024;0.00421536013569008;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5425;20.12.2024;0.0038236464309882;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5450;20.12.2024;0.00344256917991225;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5475;20.12.2024;0.0031007645424458;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5500;20.12.2024;0.00277932614101695;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5525;20.12.2024;0.00249546777966592;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5550;20.12.2024;0.0022341638571271;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5575;20.12.2024;0.00200180594020842;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5600;20.12.2024;0.00179765166647626;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5625;20.12.2024;0.00160387922324692;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5650;20.12.2024;0.00143379593293699;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5675;20.12.2024;0.00129015938236025;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5700;20.12.2024;0.00116230361353867;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5725;20.12.2024;0.00103662705289101;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5750;20.12.2024;0.000926178336529028;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5775;20.12.2024;0.000817599158971355;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5800;20.12.2024;0.000726936246910993;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5825;20.12.2024;0.00066968613531392;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5850;20.12.2024;0.000575444612211368;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5875;20.12.2024;0.000510993922518082;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5900;20.12.2024;0.00046626316584058;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5925;20.12.2024;0.000425349816143537;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5950;20.12.2024;0.000378993381782484;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;5975;20.12.2024;0.000339458021644001;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;6000;20.12.2024;0.000300567051954715;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;6025;20.12.2024;0.000286154778691009;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;6050;20.12.2024;0.000230583233908416;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;6075;20.12.2024;0.000219893590838613;CALL;
02.05.2024;DE000A1A4LZ9;VSTOXX 210 INDEX;6100;20.12.2024;0.000197739355860908;CALL;
