date,symbol,fromccytoccy,spotmidrate,tnopenrate
08.04.2022,RSEH,EURHUF,377.40988,377.46900
11.04.2022,RSEH,EURHUF,378.98188,379.04100
12.04.2022,RSEH,EURHUF,377.34807,377.40000
13.04.2022,RSEH,EURHUF,377.17957,377.47200
14.04.2022,RSEH,EURHUF,376.27050,
19.04.2022,RSEH,EURHUF,372.06394,372.13700
20.04.2022,RSEH,EURHUF,370.83216,370.89200
21.04.2022,RSEH,EURHUF,370.52780,370.70400
22.04.2022,RSEH,EURHUF,371.72532,371.77900
25.04.2022,RSEH,EURHUF,374.42522,374.47900
26.04.2022,RSEH,EURHUF,376.43528,376.49800
27.04.2022,RSEH,EURHUF,378.28385,378.35400
28.04.2022,RSEH,EURHUF,377.44314,377.63500
29.04.2022,RSEH,EURHUF,378.27601,378.35000
02.05.2022,RSEH,EURHUF,380.97490,381.05000
03.05.2022,RSEH,EURHUF,381.31627,381.40000
04.05.2022,RSEH,EURHUF,378.86973,378.93900
05.05.2022,RSEH,EURHUF,381.03367,381.22700
06.05.2022,RSEH,EURHUF,382.38494,382.44900
09.05.2022,RSEH,EURHUF,381.22007,381.28400
10.05.2022,RSEH,EURHUF,380.00682,380.07300
11.05.2022,RSEH,EURHUF,379.50500,379.57200
12.05.2022,RSEH,EURHUF,382.77132,382.97200
13.05.2022,RSEH,EURHUF,385.70519,385.77100
16.05.2022,RSEH,EURHUF,389.08367,389.15000
17.05.2022,RSEH,EURHUF,386.61243,386.68200
18.05.2022,RSEH,EURHUF,382.48784,382.55200
19.05.2022,RSEH,EURHUF,384.93722,385.12900
20.05.2022,RSEH,EURHUF,383.70463,383.76500
23.05.2022,RSEH,EURHUF,382.53127,382.59500
24.05.2022,RSEH,EURHUF,383.44929,383.51200
25.05.2022,RSEH,EURHUF,387.84287,387.90600
26.05.2022,RSEH,EURHUF,391.33601,391.57900
27.05.2022,RSEH,EURHUF,393.91700,
30.05.2022,RSEH,EURHUF,393.07713,393.13800
31.05.2022,RSEH,EURHUF,396.88425,396.95200
01.06.2022,RSEH,EURHUF,396.09844,396.16600
02.06.2022,RSEH,EURHUF,394.15556,394.42400
03.06.2022,RSEH,EURHUF,392.36844,
06.06.2022,RSEH,EURHUF,387.59194,387.66200
07.06.2022,RSEH,EURHUF,388.24226,388.31300
08.06.2022,RSEH,EURHUF,394.71646,394.78700
09.06.2022,RSEH,EURHUF,395.47650,395.67600
10.06.2022,RSEH,EURHUF,397.67431,397.74000
13.06.2022,RSEH,EURHUF,402.34219,402.41300
14.06.2022,RSEH,EURHUF,398.63489,398.71200
15.06.2022,RSEH,EURHUF,397.54901,397.63000
16.06.2022,RSEH,EURHUF,400.65210,400.91600
17.06.2022,RSEH,EURHUF,399.97539,
20.06.2022,RSEH,EURHUF,397.66753,397.72900
21.06.2022,RSEH,EURHUF,394.71463,394.77600
22.06.2022,RSEH,EURHUF,396.05719,396.12400
23.06.2022,RSEH,EURHUF,399.51701,399.72200
24.06.2022,RSEH,EURHUF,400.69900,399.72200
27.06.2022,RSEH,EURHUF,403.30472,403.37300
28.06.2022,RSEH,EURHUF,397.85083,397.92900
29.06.2022,RSEH,EURHUF,394.62907,394.64600
30.06.2022,RSEH,EURHUF,396.86224,397.19100
01.07.2022,RSEH,EURHUF,400.65882,
04.07.2022,RSEH,EURHUF,401.77007,401.84500
05.07.2022,RSEH,EURHUF,408.95527,409.03400
06.07.2022,RSEH,EURHUF,415.31919,415.40300
07.07.2022,RSEH,EURHUF,403.39747,403.67500
08.07.2022,RSEH,EURHUF,404.91582,404.99900
11.07.2022,RSEH,EURHUF,411.24138,411.33000
12.07.2022,RSEH,EURHUF,406.15045,406.24900
13.07.2022,RSEH,EURHUF,408.69482,408.79700
14.07.2022,RSEH,EURHUF,408.23836,408.54300
15.07.2022,RSEH,EURHUF,402.02639,402.13400
18.07.2022,RSEH,EURHUF,400.03687,400.14200
19.07.2022,RSEH,EURHUF,398.61129,398.71500
20.07.2022,RSEH,EURHUF,397.21413,397.31200
21.07.2022,RSEH,EURHUF,397.93834,398.23600
22.07.2022,RSEH,EURHUF,397.34419,398.23600
25.07.2022,RSEH,EURHUF,398.31234,398.41200
26.07.2022,RSEH,EURHUF,400.31832,400.42200
27.07.2022,RSEH,EURHUF,405.05118,405.16000
28.07.2022,RSEH,EURHUF,404.84513,405.18500
29.07.2022,RSEH,EURHUF,403.42194,403.53200
01.08.2022,RSEH,EURHUF,400.50553,400.61800
02.08.2022,RSEH,EURHUF,396.99125,397.10200
03.08.2022,RSEH,EURHUF,395.06112,395.17000
04.08.2022,RSEH,EURHUF,395.07419,395.39800
05.08.2022,RSEH,EURHUF,394.08525,394.18900
08.08.2022,RSEH,EURHUF,393.46455,393.57200
09.08.2022,RSEH,EURHUF,396.85365,396.95900
10.08.2022,RSEH,EURHUF,394.15494,394.26000
11.08.2022,RSEH,EURHUF,393.32481,393.63500
12.08.2022,RSEH,EURHUF,394.05479,394.16000
15.08.2022,RSEH,EURHUF,399.40863,399.51500
16.08.2022,RSEH,EURHUF,404.56637,404.67700
17.08.2022,RSEH,EURHUF,403.42869,403.54000
18.08.2022,RSEH,EURHUF,404.30472,404.64000
19.08.2022,RSEH,EURHUF,405.07406,405.18100
22.08.2022,RSEH,EURHUF,408.81751,408.92700
23.08.2022,RSEH,EURHUF,413.61813,413.72800
24.08.2022,RSEH,EURHUF,409.45620,409.56800
25.08.2022,RSEH,EURHUF,411.44482,411.78300
26.08.2022,RSEH,EURHUF,412.65775,412.76700
29.08.2022,RSEH,EURHUF,408.87791,408.98800
30.08.2022,RSEH,EURHUF,404.90071,405.01200
31.08.2022,RSEH,EURHUF,401.97607,402.09000
01.09.2022,RSEH,EURHUF,401.09169,401.56800
02.09.2022,RSEH,EURHUF,399.72851,
05.09.2022,RSEH,EURHUF,403.70265,403.82100
06.09.2022,RSEH,EURHUF,402.73963,402.85900
07.09.2022,RSEH,EURHUF,397.37188,397.49000
08.09.2022,RSEH,EURHUF,396.40132,396.75200
09.09.2022,RSEH,EURHUF,396.75794,396.87100
12.09.2022,RSEH,EURHUF,396.90288,397.01900
13.09.2022,RSEH,EURHUF,396.82963,396.94000
14.09.2022,RSEH,EURHUF,405.69555,405.80700
15.09.2022,RSEH,EURHUF,408.61286,408.95800
16.09.2022,RSEH,EURHUF,405.16013,405.27500
19.09.2022,RSEH,EURHUF,401.11787,401.23300
20.09.2022,RSEH,EURHUF,398.70993,398.81900
21.09.2022,RSEH,EURHUF,407.05857,407.17600
22.09.2022,RSEH,EURHUF,407.78669,408.12200
23.09.2022,RSEH,EURHUF,406.03326,406.14600
26.09.2022,RSEH,EURHUF,408.77679,408.88800
27.09.2022,RSEH,EURHUF,405.23341,405.35200
28.09.2022,RSEH,EURHUF,414.47918,414.60500
29.09.2022,RSEH,EURHUF,421.10794,421.45600
30.09.2022,RSEH,EURHUF,423.03201,423.17000
03.10.2022,RSEH,EURHUF,421.17101,421.30000
04.10.2022,RSEH,EURHUF,418.43350,418.57000
05.10.2022,RSEH,EURHUF,421.73951,421.87800
06.10.2022,RSEH,EURHUF,422.69313,423.24800
