Year;Quarter;Supertype;Components Announcement;Underlying Data Announcement;Effective Date
2020;Q2;3D Printing;12-Jun-2020;12-Jun-2020;22-Jun-2020
2020;Q2;Artificial Intelligence;12-Jun-2020;12-Jun-2020;22-Jun-2020
2020;Q2;Benchmark;01-Jun-2020;12-Jun-2020;22-Jun-2020
2020;Q2;Blue Chip;01-Jun-2020;17-Jun-2020;22-Jun-2020
2020;Q2;Christian;12-Jun-2020;12-Jun-2020;22-Jun-2020
2020;Q2;Demography;12-Jun-2020;12-Jun-2020;22-Jun-2020
2020;Q2;Dividend;05-Jun-2020;12-Jun-2020;22-Jun-2020
2020;Q2;ESG & Sustainability;12-Jun-2020;12-Jun-2020;22-Jun-2020
2020;Q2;Factor & Strategy;12-Jun-2020;12-Jun-2020;22-Jun-2020
2020;Q2;Infrastructure;12-Jun-2020;12-Jun-2020;22-Jun-2020
2020;Q2;Low Carbon;12-Jun-2020;12-Jun-2020;22-Jun-2020
2020;Q2;Megatrends;12-Jun-2020;12-Jun-2020;22-Jun-2020
2020;Q2;Minimum Variance;16-Jun-2020;16-Jun-2020;22-Jun-2020
2020;Q2;Optimised;01-Jun-2020;12-Jun-2020;22-Jun-2020
2020;Q2;Other Themes;12-Jun-2020;12-Jun-2020;22-Jun-2020
2020;Q2;Risk Based;12-Jun-2020;12-Jun-2020;22-Jun-2020
2020;Q2;Specialized;12-Jun-2020;12-Jun-2020;22-Jun-2020
2020;Q2;Sports;12-Jun-2020;12-Jun-2020;22-Jun-2020
2020;Q2;Style;12-Jun-2020;12-Jun-2020;22-Jun-2020
2020;Q2;Supersector;01-Jun-2020;12-Jun-2020;22-Jun-2020
2020;Q1;3D Printing;13-Mar-2020;13-Mar-2020;23-Mar-2020
2020;Q1;Artificial Intelligence;13-Mar-2020;13-Mar-2020;23-Mar-2020
2020;Q1;Benchmark;02-Mar-2020;13-Mar-2020;23-Mar-2020
2020;Q1;Blue Chip;02-Mar-2020;18-Mar-2020;23-Mar-2020
2020;Q1;Demography;13-Mar-2020;13-Mar-2020;23-Mar-2020
2020;Q1;Dividend;06-Mar-2020;13-Mar-2020;23-Mar-2020
2020;Q1;ESG & Sustainability;13-Mar-2020;13-Mar-2020;23-Mar-2020
2020;Q1;Factor & Strategy;13-Mar-2020;13-Mar-2020;23-Mar-2020
2020;Q1;Factor ESG;13-Mar-2020;13-Mar-2020;23-Mar-2020
2020;Q1;Infrastructure;13-Mar-2020;13-Mar-2020;23-Mar-2020
2020;Q1;Low Carbon;13-Mar-2020;13-Mar-2020;23-Mar-2020
2020;Q1;Megatrends;13-Mar-2020;13-Mar-2020;23-Mar-2020
2020;Q1;Minimum Variance;17-Mar-2020;17-Mar-2020;23-Mar-2020
2020;Q1;Optimised;02-Mar-2020;13-Mar-2020;23-Mar-2020
2020;Q1;Other Themes;13-Mar-2020;13-Mar-2020;23-Mar-2020
2020;Q1;Risk Based;13-Mar-2020;13-Mar-2020;23-Mar-2020
2020;Q1;Specialized;13-Mar-2020;13-Mar-2020;23-Mar-2020
2020;Q1;Sports;13-Mar-2020;13-Mar-2020;23-Mar-2020
2020;Q1;Style;13-Mar-2020;13-Mar-2020;23-Mar-2020
2020;Q1;Supersector;02-Mar-2020;13-Mar-2020;23-Mar-2020
