Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
2/1/2023;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,708.39;n/a;n/a;n/a;1,065.3107384;2.2521765;170,125;100;0.2072%;10.5289%;-9.6399%;10.5289%;15.1857%;23.8691%;2.2489;-0.3798
2/1/2023;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,503.18;n/a;n/a;n/a;3,145.0002593;0.3086963;1,725,809;100;0.4457%;9.7596%;-7.6767%;9.7596%;12.0346%;22.8754%;2.6270;-0.3118
2/1/2023;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,312.12;n/a;n/a;n/a;3,111.2133827;0.4746562;1,726,412;100;0.4453%;9.7597%;-4.6800%;9.7597%;12.0360%;22.8326%;2.6267;-0.1832
2/1/2023;DAXK;DAX KURSINDEX;DE0008467440;6,205.95;n/a;n/a;n/a;3,910.4634376;1.3353583;1,161,628;40;0.3468%;9.0288%;-5.9351%;9.0288%;11.9151%;22.7391%;2.4511;-0.2383
2/1/2023;DAXN;DAX NET RETURN;DE000A1A4D00;1,347.23;n/a;n/a;n/a;3,910.4634376;0.2900733;1,162,043;40;0.3463%;9.0283%;-3.6468%;9.0283%;11.9157%;22.6725%;2.4509;-0.1396
2/1/2023;DAX;DAX PERFORMANCE-INDEX;DE0008469008;15,180.74;n/a;n/a;n/a;3,910.4634376;3.2653329;1,162,043;40;0.3468%;9.0289%;-2.8084%;9.0289%;11.9152%;22.6558%;2.4511;-0.1033
2/1/2023;3BQ6;DAXGL.CH.TR EUR;DE000A0S2911;610.31;n/a;n/a;n/a;140.0927391;4.7826472;3,150;40;2.1508%;14.5584%;-2.1359%;14.5584%;30.3890%;42.1646%;1.5610;-0.0398
2/1/2023;3BQ5;DAXGL.CHINA KURSINDEX EUR;DE000A0S2903;360.24;n/a;n/a;n/a;140.0927391;2.8285423;3,144;40;2.1494%;14.5546%;-4.2373%;14.5546%;30.3880%;42.1946%;1.5606;-0.0888
2/1/2023;UDYN;DAXGLBL AGRIB.NET TR EUR;DE000A1A4PA3;963.24;n/a;n/a;n/a;278.7240336;3.8829691;571,479;58;-0.2000%;3.3985%;10.4342%;3.3985%;12.4811%;19.7163%;0.8527;0.5425
2/1/2023;F9MB;DAXGLOBAL AGRIB.PR.EUR;DE000A0ME7B8;708.84;n/a;n/a;n/a;278.7240336;2.8704737;569,506;58;-0.1999%;3.3867%;8.5646%;3.3867%;12.4786%;19.7432%;0.8498;0.4485
2/1/2023;F9MA;DAXGLOBAL AGRIB.TR.EUR;DE000A0ME7A0;1,027.02;n/a;n/a;n/a;278.7240336;4.1319046;572,388;58;-0.1992%;3.4041%;11.0808%;3.4041%;12.4807%;19.7165%;0.8542;0.5747
2/1/2023;N8BE;DAXGLOBAL AS+FD.BEV.PR.EO;DE000A0LLQC4;562.55;n/a;n/a;n/a;83.2883393;31.4006997;210;15;0.4231%;-0.0853%;7.0912%;-0.0853%;18.0521%;19.0693%;-0.0467;0.3883
2/1/2023;N8BF;DAXGLOBAL AS+FD.BEV.TR.EO;DE000A0LLQB6;881.12;n/a;n/a;n/a;83.2883393;49.1487184;210;15;0.4228%;-0.0862%;9.0873%;-0.0862%;18.0514%;19.0274%;-0.0468;0.4924
2/1/2023;N8BA;DAXGLOBAL AS.BA.RES.PR.EO;DE000A0LLP82;1,103.78;n/a;n/a;n/a;55.1642786;24.6902135;315;15;0.4615%;9.9941%;17.0809%;9.9941%;16.3639%;24.5818%;1.9792;0.7013
2/1/2023;N8BB;DAXGLOBAL AS.BA.RES.TR.EO;DE000A0LLP74;1,817.98;n/a;n/a;n/a;55.1642786;40.6588479;315;15;0.4609%;9.9939%;21.8224%;9.9939%;16.3642%;24.4273%;1.9792;0.8968
2/1/2023;N8BI;DAXGLOBAL AS.IF.TRA.PR.EO;DE000A0LLQG5;253.87;n/a;n/a;n/a;529.1201034;19.2939869;317;15;1.1878%;1.8454%;-16.8621%;1.8454%;10.8063%;27.0649%;0.5110;-0.5976
2/1/2023;N8BJ;DAXGLOBAL AS.IF.TRA.TR.EO;DE000A0LLQF7;407.68;n/a;n/a;n/a;529.1201034;30.9266780;318;15;1.1889%;1.8436%;-11.0083%;1.8436%;10.8062%;26.9874%;0.5105;-0.3858
2/1/2023;LZM4;DAXGLOBAL AS.TC+TL.PR.EUR;DE000A0MEM34;334.28;n/a;n/a;n/a;195.9234441;43.6953545;2,202;15;2.0328%;14.1082%;-7.8814%;14.1082%;18.6727%;27.3665%;2.4609;-0.2680
2/1/2023;LZM3;DAXGLOBAL AS.TC+TL.TR.EUR;DE000A0MEM26;509.66;n/a;n/a;n/a;195.9234441;66.5551515;2,204;15;2.0299%;14.1047%;-6.5187%;14.1047%;18.6669%;27.3361%;2.4611;-0.2192
2/1/2023;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;1,038.90;n/a;n/a;n/a;88.4767412;32.0277067;4,979;38;0.3313%;6.8651%;2.2952%;6.8651%;13.0027%;16.7446%;1.6975;0.1603
2/1/2023;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;637.27;n/a;n/a;n/a;88.4767412;19.7369736;4,958;38;0.3306%;6.8349%;-0.2411%;6.8349%;13.0206%;16.7289%;1.6875;0.0112
2/1/2023;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;352.18;n/a;n/a;n/a;115.8847683;1.5148883;1,238,369;28;-1.4771%;-0.0908%;-30.7319%;-0.0908%;12.3678%;23.2093%;-0.0696;-1.2851
2/1/2023;WHDF;DAXGLOBAL BRIC NET TR EUR;DE000A1A4M17;644.33;n/a;n/a;n/a;115.8847683;2.7407113;1,247,730;28;-1.4801%;0.0109%;-26.7715%;0.0109%;12.2951%;23.3871%;-0.0428;-1.1087
2/1/2023;D1AZ;DAXGLOBAL BRIC TR;DE000A0C4CJ1;679.63;n/a;n/a;n/a;115.8847683;2.8870705;1,248,500;28;-1.4801%;0.0353%;-26.4581%;0.0353%;12.2739%;23.4091%;-0.0363;-1.0945
2/1/2023;G78P;DAXGLOBAL GOLD MIN.PR EUR;DE000A0X7NT5;302.15;n/a;n/a;n/a;488.4351447;2.3027999;699;28;1.0839%;10.8035%;5.8022%;10.8035%;21.5690%;27.0330%;1.6253;0.2270
2/1/2023;G73U;DAXGLOBAL GOLD MIN.TR EUR;DE000A0X7KV7;374.90;n/a;n/a;n/a;488.4351447;2.8463818;701;28;1.0839%;10.8090%;7.9159%;10.8090%;21.5718%;27.0167%;1.6259;0.3041
2/1/2023;4218;DAXGLOBAL WATER NR EUR;DE000A1EXN21;1,041.20;n/a;n/a;n/a;260.5056427;5.4287484;156,220;26;0.6360%;4.9502%;1.1512%;4.9502%;14.3704%;17.4179%;1.0966;0.0894
2/1/2023;F9TM;DAXGLOBAL WATER PR EUR;DE000A0QY6A4;551.65;n/a;n/a;n/a;260.5056427;2.8971870;155,362;26;0.6385%;4.8724%;-0.9320%;4.8724%;14.3772%;17.4582%;1.0783;-0.0283
2/1/2023;F9TL;DAXGLOBAL WATER TR EUR;DE000A0QY592;1,114.84;n/a;n/a;n/a;260.5056427;5.8061267;156,381;26;0.6355%;4.9558%;1.5633%;4.9558%;14.3646%;17.4106%;1.0983;0.1128
2/1/2023;445S;DAXPL.MAX.SH.RA.GE.NR EUR;DE000A1EXPL5;955.04;n/a;n/a;n/a;5,915.6420773;7.3209954;1,079;10;-0.5156%;5.5748%;-1.4559%;5.5748%;8.0927%;18.9745%;2.2017;-0.0532
2/1/2023;7401;DAXPL.MAXIM.DIVI.NR EUR;DE000A2L0415;83.55;n/a;n/a;n/a;2,336.7945040;0.8540520;887;25;0.6748%;11.8175%;-14.7884%;11.8175%;13.1921%;23.5012%;2.9108;-0.6014
2/1/2023;1NGX;DAXPL.MAXIM.DIVI.PR EUR;DE000A0XXEA4;52.54;n/a;n/a;n/a;2,336.7945040;0.5464433;870;25;0.6899%;11.8348%;-19.1692%;11.8348%;13.2252%;23.6170%;2.9078;-0.7810
2/1/2023;1NGL;DAXPL.MAXIM.DIVI.TR EUR;DE000A0XXDZ3;229.47;n/a;n/a;n/a;2,336.7945040;2.3259526;892;25;0.6801%;11.8275%;-13.0499%;11.8275%;13.2131%;23.4756%;2.9087;-0.5291
2/1/2023;445P;DAXPL.MIN.VAR.GER.NR EUR;DE000A1EXPH3;742.38;n/a;n/a;n/a;4,073.6107258;5.5495029;1,011;14;0.0930%;4.7864%;-10.9290%;4.7864%;7.6755%;16.9383%;1.9828;-0.6101
2/1/2023;D1EK;DAXPLUS EXPORT STR. PR;DE000A0C4BW6;477.68;n/a;n/a;n/a;4,778.5792095;56.4036051;11,073;10;-0.2922%;10.2830%;-8.8449%;10.2830%;18.4294%;26.6804%;1.8091;-0.3104
2/1/2023;D1EP;DAXPLUS EXPORT STR. TR;DE000A0C4BX4;723.70;n/a;n/a;n/a;4,778.5792095;85.4520252;11,073;10;-0.2921%;10.2831%;-7.1382%;10.2831%;18.4312%;26.7109%;1.8089;-0.2472
2/1/2023;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;4,628.97;n/a;n/a;n/a;4,427.8461598;4.0267720;80,482;30;-0.3560%;7.9406%;-16.9432%;7.9406%;18.1184%;24.9604%;1.4139;-0.6512
2/1/2023;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;6,573.49;n/a;n/a;n/a;4,427.8461598;5.7179355;80,487;30;-0.3561%;7.9407%;-15.6080%;7.9407%;18.1185%;24.9469%;1.4139;-0.5989
2/1/2023;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;4,576.05;n/a;n/a;n/a;3,539.4980136;3.4046728;95,832;77;-0.2785%;7.9288%;-17.7098%;7.9288%;17.5920%;24.3885%;1.4540;-0.6974
2/1/2023;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;6,472.10;n/a;n/a;n/a;3,539.4980136;4.8151078;95,837;77;-0.2784%;7.9286%;-16.3659%;7.9286%;17.5923%;24.3729%;1.4539;-0.6436
2/1/2023;XEFK;DAXPLUS MAX.SR GER.PR.EUR;DE000A0METK4;624.36;n/a;n/a;n/a;5,915.6420773;4.7879201;1,078;10;-0.5163%;5.5732%;-3.3304%;5.5732%;8.0895%;19.0053%;2.2020;-0.1502
2/1/2023;XEFL;DAXPLUS MAX.SR.GER.TR.EUR;DE000A0METL2;1,008.69;n/a;n/a;n/a;5,915.6420773;7.7322854;1,079;10;-0.5158%;5.5733%;-0.7859%;5.5733%;8.0908%;18.9692%;2.2017;-0.0184
2/1/2023;XEFM;DAXPLUS MV GER.PR EUR;DE000A0METM0;461.86;n/a;n/a;n/a;4,073.6107258;3.4525113;1,011;14;0.0932%;4.7872%;-12.8550%;4.7872%;7.6784%;16.9699%;1.9824;-0.7207
2/1/2023;XEFN;DAXPLUS MV GER.TR EUR;DE000A0METN8;790.94;n/a;n/a;n/a;4,073.6107258;5.9124809;1,011;14;0.0924%;4.7866%;-10.2815%;4.7866%;7.6748%;16.9422%;1.9831;-0.5723
2/1/2023;D1AA;DAXPLUS SEASONAL ST.PR;DE000A0C4BU0;32,680.04;n/a;n/a;n/a;3,910.4634376;7.0318898;1,161,628;40;0.3468%;9.0289%;4.7459%;9.0289%;11.9153%;21.1144%;2.4511;0.2414
2/1/2023;D1AB;DAXPLUS SEASONAL ST.TR;DE000A0C4BV8;79,603.81;n/a;n/a;n/a;3,910.4634376;17.1225485;1,162,043;40;0.3468%;9.0289%;8.1804%;9.0289%;11.9152%;21.0216%;2.4511;0.4032
2/1/2023;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;165.34;n/a;n/a;n/a;7,679.5365776;0.4221969;275,600;23;1.3983%;12.4532%;-11.5640%;12.4532%;18.7654%;33.4006%;2.1580;-0.3281
2/1/2023;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;247.31;n/a;n/a;n/a;7,679.5365776;0.6313686;275,662;23;1.4023%;12.4545%;-6.3893%;12.4545%;18.7625%;33.2431%;2.1585;-0.1764
2/1/2023;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;33.83;n/a;n/a;n/a;584.8629700;0.2701131;59,458;6;0.8346%;24.4665%;14.4452%;24.4665%;23.5874%;42.2839%;3.3960;0.3463
2/1/2023;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;44.07;n/a;n/a;n/a;584.8629700;0.3518916;59,458;6;0.8236%;24.4564%;18.3723%;24.4564%;23.6863%;42.2520%;3.3804;0.4381
2/1/2023;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;299.79;n/a;n/a;n/a;1,457.4696835;0.7521525;5,596;7;1.0278%;27.6028%;8.6117%;27.6028%;32.9662%;42.9823%;2.7435;0.2071
2/1/2023;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;431.12;n/a;n/a;n/a;1,457.4696835;1.0816732;5,596;7;1.0288%;27.6031%;10.5011%;27.6031%;32.9669%;42.9495%;2.7435;0.2506
2/1/2023;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;353.17;n/a;n/a;n/a;3,221.2150647;0.5164675;262,812;19;-0.0509%;3.3023%;-0.6554%;3.3023%;16.0994%;23.7477%;0.6414;-0.0093
2/1/2023;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;228.63;n/a;n/a;n/a;3,221.2150647;0.3351389;262,209;19;-0.0525%;3.3029%;-3.5154%;3.3029%;16.1077%;23.8385%;0.6412;-0.1274
2/1/2023;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;85.34;n/a;n/a;n/a;2,954.5705192;0.0982237;14,476;5;1.3419%;17.1448%;-4.6693%;17.1448%;20.0165%;29.9806%;2.7959;-0.1392
2/1/2023;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;121.12;n/a;n/a;n/a;2,954.5705192;0.1394108;14,476;5;1.3387%;17.1373%;-0.5583%;17.1373%;20.0004%;30.2630%;2.7969;-0.0041
2/1/2023;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;210.42;n/a;n/a;n/a;1,779.8457678;0.1959379;92,600;29;0.1094%;7.2422%;-17.8111%;7.2422%;13.0735%;24.3968%;1.7834;-0.7013
2/1/2023;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;269.41;n/a;n/a;n/a;1,779.8457678;0.2508747;92,600;29;0.1078%;7.2407%;-16.2751%;7.2407%;13.0659%;24.4037%;1.7840;-0.6391
2/1/2023;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;106.95;n/a;n/a;n/a;1,225.4239193;0.3449900;96,205;71;0.6399%;8.5456%;-28.8092%;8.5456%;18.2803%;21.7692%;1.5105;-1.2832
2/1/2023;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;167.36;n/a;n/a;n/a;1,225.4239193;0.5398308;96,205;71;0.6495%;8.5484%;-26.7635%;8.5484%;18.2821%;21.6944%;1.5109;-1.1948
2/1/2023;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;53.79;n/a;n/a;n/a;551.8407290;0.1171888;3,615;6;0.1117%;-7.1466%;10.2254%;-7.1466%;28.8723%;26.3623%;-0.8355;0.3979
2/1/2023;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;76.53;n/a;n/a;n/a;551.8407290;0.1665158;3,620;6;0.1046%;-7.1463%;13.4282%;-7.1463%;28.8952%;26.4110%;-0.8348;0.5166
2/1/2023;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;211.35;n/a;n/a;n/a;2,899.6908531;0.6958147;347,263;99;0.5758%;8.8816%;-3.1615%;8.8816%;15.4067%;27.6903%;1.8641;-0.0971
2/1/2023;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;295.59;n/a;n/a;n/a;2,899.6908531;0.9729632;347,321;99;0.5750%;8.8809%;-1.2066%;8.8809%;15.3993%;27.6751%;1.8649;-0.0276
2/1/2023;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;239.84;n/a;n/a;n/a;5,628.1066713;0.2983205;157,425;7;-0.7778%;6.4725%;2.4432%;6.4725%;15.1341%;23.8563%;1.3729;0.1186
2/1/2023;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;472.63;n/a;n/a;n/a;5,628.1066713;0.5878709;157,425;7;-0.7789%;6.4698%;7.3939%;6.4698%;15.1391%;23.3163%;1.3719;0.3304
2/1/2023;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;202.16;n/a;n/a;n/a;3,116.8180994;1.4655837;21,205;23;-0.1383%;11.1869%;-13.8939%;11.1869%;14.4393%;25.1559%;2.5154;-0.5268
2/1/2023;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;319.46;n/a;n/a;n/a;3,116.8180994;2.3158768;21,205;23;-0.1375%;11.1861%;-9.5962%;11.1861%;14.4447%;24.9736%;2.5143;-0.3613
2/1/2023;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;271.59;n/a;n/a;n/a;3,088.2173825;0.6404006;215,425;42;-0.3778%;7.3436%;-14.7498%;7.3436%;17.7318%;22.7509%;1.3337;-0.6195
2/1/2023;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;344.43;n/a;n/a;n/a;3,088.2173825;0.8121473;215,425;42;-0.3789%;7.3425%;-13.0886%;7.3425%;17.7250%;22.7048%;1.3340;-0.5488
2/1/2023;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;75.86;n/a;n/a;n/a;1,100.4490581;1.0476970;38,195;34;-1.1596%;13.9210%;-39.6211%;13.9210%;27.4257%;47.3661%;1.6530;-0.8145
2/1/2023;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;103.36;n/a;n/a;n/a;1,100.4490581;1.4273322;38,195;34;-1.1477%;13.9204%;-39.1678%;13.9204%;27.3701%;47.3105%;1.6563;-0.8060
2/1/2023;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;338.93;n/a;n/a;n/a;2,846.9806452;0.4371731;157,621;49;0.5996%;12.4482%;-10.5253%;12.4482%;16.6125%;25.3380%;2.4366;-0.3922
2/1/2023;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;422.94;n/a;n/a;n/a;2,846.9806452;0.5455328;157,621;49;0.5994%;12.4452%;-8.8334%;12.4452%;16.6075%;25.3450%;2.4368;-0.3263
2/1/2023;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;222.26;n/a;n/a;n/a;4,366.8654772;1.8661876;61,633;30;1.1744%;13.5138%;-6.0013%;13.5138%;22.1400%;31.8728%;1.9870;-0.1720
2/1/2023;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;274.77;n/a;n/a;n/a;4,366.8654772;2.3068390;61,640;30;1.1709%;13.5132%;-4.9863%;13.5132%;22.1424%;31.8225%;1.9867;-0.1409
2/1/2023;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;164.53;n/a;n/a;n/a;1,410.0711207;0.4830862;121,624;11;0.4457%;9.9579%;16.6548%;9.9579%;9.9567%;18.9288%;3.2409;0.8885
2/1/2023;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;360.79;n/a;n/a;n/a;1,410.0711207;1.0593808;121,624;11;0.4399%;9.9534%;21.0420%;9.9534%;9.9498%;18.8785%;3.2416;1.1197
2/1/2023;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;253.51;n/a;n/a;n/a;2,631.4126921;0.5748574;95,407;10;2.1476%;17.6872%;-15.9003%;17.6872%;27.1230%;37.4024%;2.1292;-0.4071
2/1/2023;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;419.14;n/a;n/a;n/a;2,631.4126921;0.9504431;95,407;10;2.1446%;17.6831%;-11.0314%;17.6831%;27.1226%;36.7447%;2.1288;-0.2840
2/1/2023;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;44.42;n/a;n/a;n/a;3,805.2808157;0.1371789;83,535;8;0.4523%;1.0005%;-16.2045%;1.0005%;14.1878%;22.8054%;0.1929;-0.6808
2/1/2023;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;82.14;n/a;n/a;n/a;3,805.2808157;0.2536576;83,535;8;0.4525%;1.0208%;-14.0795%;1.0208%;14.1940%;22.9947%;0.1975;-0.5843
2/1/2023;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,177.86;n/a;n/a;n/a;5,090.4333535;11.3238900;48,589;24;1.3361%;15.7636%;-7.4541%;15.7636%;26.4315%;38.5916%;1.9450;-0.1791
2/1/2023;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,854.90;n/a;n/a;n/a;5,090.4333535;17.8308728;48,594;24;1.3363%;15.7634%;-6.5160%;15.7634%;26.4319%;38.5437%;1.9450;-0.1554
2/1/2023;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;843.12;n/a;n/a;n/a;1,481.9733604;3.7775234;59,292;30;0.8456%;10.1383%;-30.5159%;10.1383%;20.4569%;24.0524%;1.6065;-1.2313
2/1/2023;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;1,911.02;n/a;n/a;n/a;1,481.9733604;8.5621913;59,292;30;0.8454%;10.1376%;-28.1363%;10.1376%;20.4584%;23.9695%;1.6062;-1.1378
2/1/2023;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,497.85;n/a;n/a;n/a;3,182.4920653;8.8612769;136,194;32;-0.8310%;8.7350%;-11.6584%;8.7350%;17.5778%;21.7975%;1.6064;-0.5070
2/1/2023;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,550.28;n/a;n/a;n/a;3,182.4920653;16.1423830;136,194;32;-0.8310%;8.7351%;-9.6948%;8.7351%;17.5785%;21.7075%;1.6063;-0.4201
