Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
2/2/2023;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;258.02;n/a;n/a;n/a;7,679.5365776;0.6313686;275,662;23;4.3306%;13.8006%;-1.4928%;17.3245%;20.8827%;33.4966%;2.1535;-0.0313
2/2/2023;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;32.90;n/a;n/a;n/a;584.8629700;0.2701131;59,458;6;-2.7490%;18.9443%;9.2297%;21.0449%;26.4161%;42.3374%;2.3444;0.2246
2/2/2023;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;42.87;n/a;n/a;n/a;584.8629700;0.3518916;59,458;6;-2.7229%;18.9512%;13.0240%;21.0675%;26.4576%;42.3057%;2.3416;0.3130
2/2/2023;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;306.02;n/a;n/a;n/a;1,457.4696835;0.7521525;5,596;7;2.0781%;26.7216%;10.7404%;30.2545%;32.6401%;43.0284%;2.6829;0.2555
2/2/2023;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;440.09;n/a;n/a;n/a;1,457.4696835;1.0816732;5,596;7;2.0806%;26.7248%;12.6703%;30.2581%;32.6416%;42.9954%;2.6831;0.2999
2/2/2023;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;358.82;n/a;n/a;n/a;3,221.2150647;0.5164675;262,812;19;1.5998%;5.0471%;-0.1364%;4.9550%;16.7620%;23.7760%;0.9613;0.0121
2/2/2023;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;232.29;n/a;n/a;n/a;3,221.2150647;0.3351389;262,209;19;1.6008%;5.0468%;-3.0064%;4.9566%;16.7713%;23.8672%;0.9607;-0.1063
2/2/2023;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;86.73;n/a;n/a;n/a;2,954.5705192;0.0982237;14,476;5;1.6288%;15.5168%;-4.1552%;19.0528%;18.6529%;30.0044%;2.7143;-0.1222
2/2/2023;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;123.09;n/a;n/a;n/a;2,954.5705192;0.1394108;14,476;5;1.6265%;15.5124%;-0.0325%;19.0426%;18.6410%;30.2858%;2.7153;0.0129
2/2/2023;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;215.82;n/a;n/a;n/a;1,779.8457678;0.1959379;92,600;29;2.5663%;9.9048%;-16.1082%;9.9944%;14.9629%;24.5257%;2.1472;-0.6293
2/2/2023;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;276.33;n/a;n/a;n/a;1,779.8457678;0.2508747;92,600;29;2.5686%;9.9034%;-14.5389%;9.9952%;14.9605%;24.5322%;2.1472;-0.5662
2/2/2023;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;111.40;n/a;n/a;n/a;1,225.4239193;0.3449900;96,205;71;4.1608%;11.1333%;-26.2056%;13.0620%;21.6227%;22.1519%;1.6732;-1.1454
2/2/2023;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;174.32;n/a;n/a;n/a;1,225.4239193;0.5398308;96,205;71;4.1587%;11.1380%;-24.0866%;13.0627%;21.6227%;22.0763%;1.6739;-1.0549
2/2/2023;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;53.46;n/a;n/a;n/a;551.8407290;0.1171888;3,615;6;-0.6135%;-6.3912%;8.9464%;-7.7162%;28.6431%;26.3652%;-0.7540;0.3500
2/2/2023;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;76.07;n/a;n/a;n/a;551.8407290;0.1665158;3,620;6;-0.6011%;-6.3754%;12.1315%;-7.7044%;28.6628%;26.4142%;-0.7517;0.4681
2/2/2023;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;214.53;n/a;n/a;n/a;2,899.6908531;0.6958147;347,263;99;1.5046%;9.3537%;-1.1063%;10.5198%;15.6905%;27.7236%;1.9318;-0.0241
2/2/2023;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;300.03;n/a;n/a;n/a;2,899.6908531;0.9729632;347,321;99;1.5021%;9.3523%;0.8877%;10.5164%;15.6822%;27.7077%;1.9325;0.0468
2/2/2023;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;240.15;n/a;n/a;n/a;5,628.1066713;0.2983205;157,425;7;0.1293%;6.2329%;2.5406%;6.6101%;15.1385%;23.8566%;1.3226;0.1225
2/2/2023;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;473.25;n/a;n/a;n/a;5,628.1066713;0.5878709;157,425;7;0.1312%;6.2361%;7.5006%;6.6094%;15.1436%;23.3165%;1.3228;0.3348
2/2/2023;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;207.39;n/a;n/a;n/a;3,116.8180994;1.4655837;21,205;23;2.5871%;12.6324%;-11.4361%;14.0634%;15.8163%;25.2861%;2.5999;-0.4285
2/2/2023;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;327.72;n/a;n/a;n/a;3,116.8180994;2.3158768;21,205;23;2.5856%;12.6340%;-7.0166%;14.0610%;15.8211%;25.1025%;2.5994;-0.2583
2/2/2023;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;282.61;n/a;n/a;n/a;3,088.2173825;0.6404006;215,425;42;4.0576%;12.4682%;-11.5268%;11.6991%;21.1054%;23.0937%;1.9227;-0.4730
2/2/2023;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;358.40;n/a;n/a;n/a;3,088.2173825;0.8121473;215,425;42;4.0560%;12.4639%;-9.8070%;11.6963%;21.0977%;23.0468%;1.9227;-0.4006
2/2/2023;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;80.31;n/a;n/a;n/a;1,100.4490581;1.0476970;38,195;34;5.8661%;18.1377%;-35.4317%;20.6037%;31.9312%;47.7133%;1.8562;-0.7221
2/2/2023;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;109.42;n/a;n/a;n/a;1,100.4490581;1.4273322;38,195;34;5.8630%;18.1386%;-34.9504%;20.5996%;31.8803%;47.6573%;1.8593;-0.7130
2/2/2023;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;350.74;n/a;n/a;n/a;2,846.9806452;0.4371731;157,621;49;3.4845%;15.2499%;-7.2018%;16.3664%;19.1626%;25.5663%;2.5962;-0.2608
2/2/2023;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;437.68;n/a;n/a;n/a;2,846.9806452;0.5455328;157,621;49;3.4851%;15.2517%;-5.4483%;16.3640%;19.1602%;25.5723%;2.5969;-0.1932
2/2/2023;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;234.97;n/a;n/a;n/a;4,366.8654772;1.8661876;61,633;30;5.7185%;18.8398%;-0.8984%;20.0051%;27.6217%;32.3423%;2.2296;-0.0143
2/2/2023;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;290.49;n/a;n/a;n/a;4,366.8654772;2.3068390;61,640;30;5.7211%;18.8438%;0.1759%;20.0074%;27.6287%;32.2925%;2.2295;0.0184
2/2/2023;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;165.26;n/a;n/a;n/a;1,410.0711207;0.4830862;121,624;11;0.4437%;9.0106%;16.5855%;10.4458%;9.4694%;18.9275%;3.0815;0.8849
2/2/2023;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;362.40;n/a;n/a;n/a;1,410.0711207;1.0593808;121,624;11;0.4462%;9.0122%;20.9694%;10.4440%;9.4655%;18.8773%;3.0833;1.1158
2/2/2023;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;266.78;n/a;n/a;n/a;2,631.4126921;0.5748574;95,407;10;5.2345%;20.5186%;-12.7200%;23.8475%;30.1007%;37.7202%;2.2299;-0.3208
2/2/2023;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;441.08;n/a;n/a;n/a;2,631.4126921;0.9504431;95,407;10;5.2345%;20.5170%;-7.6659%;23.8432%;30.1021%;37.0661%;2.2296;-0.1922
2/2/2023;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;44.77;n/a;n/a;n/a;3,805.2808157;0.1371789;83,535;8;0.7879%;0.4262%;-16.0510%;1.7963%;13.7051%;22.8113%;0.0641;-0.6741
2/2/2023;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;82.78;n/a;n/a;n/a;3,805.2808157;0.2536576;83,535;8;0.7792%;0.4246%;-13.9233%;1.8079%;13.6919%;23.0004%;0.0637;-0.5775
2/2/2023;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,258.84;n/a;n/a;n/a;5,090.4333535;11.3238900;48,589;24;6.8752%;22.3862%;-1.5000%;23.7226%;33.0433%;39.1455%;2.2176;-0.0269
2/2/2023;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,982.42;n/a;n/a;n/a;5,090.4333535;17.8308728;48,594;24;6.8748%;22.3860%;-0.5019%;23.7219%;33.0429%;39.0976%;2.2176;-0.0018
2/2/2023;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;884.92;n/a;n/a;n/a;1,481.9733604;3.7775234;59,292;30;4.9578%;13.3873%;-27.4626%;15.5988%;24.7030%;24.5382%;1.7653;-1.0845
2/2/2023;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,005.77;n/a;n/a;n/a;1,481.9733604;8.5621913;59,292;30;4.9581%;13.3870%;-24.9787%;15.5983%;24.7049%;24.4548%;1.7652;-0.9882
2/2/2023;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,563.14;n/a;n/a;n/a;3,182.4920653;8.8612769;136,194;32;2.6138%;11.5626%;-9.2321%;11.5772%;18.9772%;21.9503%;1.9810;-0.3948
2/2/2023;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,669.21;n/a;n/a;n/a;3,182.4920653;16.1423830;136,194;32;2.6137%;11.5624%;-7.2146%;11.5771%;18.9777%;21.8599%;1.9809;-0.3056
2/2/2023;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;574.14;n/a;n/a;n/a;2,741.6889430;2.4204505;46,983;8;4.9559%;21.0500%;-14.5142%;23.7931%;23.6962%;32.6189%;2.9065;-0.4251
2/2/2023;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,406.95;n/a;n/a;n/a;2,741.6889430;5.9314459;46,983;8;4.9548%;21.0498%;-10.9649%;23.7924%;23.6959%;32.1886%;2.9065;-0.3222
2/2/2023;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;828.87;n/a;n/a;n/a;6,930.4666539;3.6148955;133,923;20;3.9505%;13.5392%;-2.4801%;17.2227%;20.6094%;33.4931%;2.1403;-0.0603
2/2/2023;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;2,053.78;n/a;n/a;n/a;6,930.4666539;8.9561938;133,934;20;3.9504%;13.5388%;4.1323%;17.2229%;20.6104%;33.2320%;2.1401;0.1351
2/2/2023;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;51.90;n/a;n/a;n/a;4,350.3943594;0.1776709;30,098;5;-5.5677%;7.4534%;-1.1617%;10.1677%;29.7802%;43.4223%;0.8074;-0.0166
2/2/2023;CXPB;DAXSECTOR BANKS TR;DE0009660100;109.99;n/a;n/a;n/a;4,350.3943594;0.3765043;30,098;5;-5.5637%;7.4541%;0.6681%;10.1663%;29.7806%;43.3941%;0.8075;0.0249
2/2/2023;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,367.93;n/a;n/a;n/a;3,389.2555222;2.1928697;230,476;15;1.5666%;4.6939%;-3.0586%;4.5586%;16.7469%;23.9976%;0.8926;-0.1079
2/2/2023;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;3,920.21;n/a;n/a;n/a;3,389.2555222;6.2695702;231,018;15;1.5664%;4.6939%;-0.2148%;4.5582%;16.7475%;23.8752%;0.8926;0.0088
2/2/2023;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;837.29;n/a;n/a;n/a;1,776.1418604;1.0088121;57,677;14;3.4087%;12.2689%;-20.7952%;12.4241%;18.5356%;27.7385%;2.1538;-0.7227
2/2/2023;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;1,580.01;n/a;n/a;n/a;1,776.1418604;1.9036799;57,677;14;3.4085%;12.2684%;-19.2253%;12.4242%;18.5361%;27.7434%;2.1537;-0.6669
2/2/2023;CXKN;DAXSECTOR INDUS.PR;DE0009660290;4,119.03;n/a;n/a;n/a;2,941.8812988;17.8033105;251,635;64;1.4647%;9.7910%;1.2079%;10.9838%;15.9964%;28.8776%;1.9850;0.0558
2/2/2023;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;8,762.99;n/a;n/a;n/a;2,941.8812988;37.8743857;251,643;64;1.4645%;9.7910%;3.3181%;10.9836%;15.9963%;28.8689%;1.9850;0.1278
2/2/2023;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;626.69;n/a;n/a;n/a;5,582.3378322;0.8940917;134,434;6;0.0878%;7.3761%;2.9809%;7.9365%;15.1883%;24.2356%;1.5664;0.1385
2/2/2023;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,565.43;n/a;n/a;n/a;5,582.3378322;2.2333924;134,434;6;0.0876%;7.3764%;8.1315%;7.9354%;15.1843%;23.6662%;1.5669;0.3561
2/2/2023;CXKD;DAXSECTOR MEDIA PR;DE0009660159;197.79;n/a;n/a;n/a;3,790.5448735;2.1970602;11,792;10;2.8015%;13.6528%;-9.6106%;14.6276%;16.2558%;26.6394%;2.7365;-0.3393
2/2/2023;CXPD;DAXSECTOR MEDIA TR;DE0009660142;397.80;n/a;n/a;n/a;3,790.5448735;4.4188020;11,792;10;2.8040%;13.6539%;-6.2500%;14.6266%;16.2633%;26.5255%;2.7355;-0.2160
2/2/2023;CXKR;DAXSECTOR RETAIL PR;DE0009660357;206.55;n/a;n/a;n/a;1,090.8295513;3.9024555;24,968;27;6.4142%;21.6789%;-37.3863%;24.4877%;35.4469%;53.5243%;2.0015;-0.6797
2/2/2023;CXPR;DAXSECTOR RETAIL TR;DE0009660340;427.55;n/a;n/a;n/a;1,090.8295513;8.0778174;24,968;27;6.4193%;21.6808%;-37.1111%;24.4904%;35.4651%;53.4964%;2.0006;-0.6750
2/2/2023;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;25,033.77;n/a;n/a;n/a;3,050.3813694;37.7218766;119,644;32;3.3766%;15.3166%;-4.4717%;16.4352%;19.3714%;25.5369%;2.5796;-0.1558
2/2/2023;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;33,901.43;n/a;n/a;n/a;3,050.3813694;51.0840239;119,644;32;3.3766%;15.3166%;-2.5568%;16.4351%;19.3713%;25.5498%;2.5796;-0.0820
2/2/2023;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;117.33;n/a;n/a;n/a;1,412.3027254;0.5709926;72,923;9;0.4452%;8.7900%;18.7190%;10.4075%;10.3822%;19.9983%;2.7405;0.9425
2/2/2023;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;364.85;n/a;n/a;n/a;1,412.3027254;1.7755997;72,923;9;0.4432%;8.7870%;23.3351%;10.4034%;10.3789%;19.9076%;2.7404;1.1751
2/2/2023;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;334.21;n/a;n/a;n/a;2,783.9064256;0.8169049;49,231;5;0.7354%;1.6670%;-8.7107%;2.3113%;16.6226%;26.7446%;0.2989;-0.3048
2/2/2023;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;1,152.16;n/a;n/a;n/a;2,783.9064256;2.8161749;49,231;5;0.7371%;1.6678%;-5.7021%;2.3124%;16.6271%;26.9085%;0.2990;-0.1929
2/2/2023;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;188.06;n/a;n/a;n/a;4,784.4866356;0.2696495;75,916;10;0.6207%;9.9702%;-1.3895%;11.4958%;21.8132%;24.4816%;1.4827;-0.0386
2/2/2023;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;262.49;n/a;n/a;n/a;4,784.4866356;0.3763714;75,916;10;0.6171%;9.9711%;1.2771%;11.4939%;21.8050%;24.2409%;1.4834;0.0693
2/2/2023;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;372.37;n/a;n/a;n/a;2,756.9749724;0.3710589;140,831;23;3.3156%;14.8829%;-4.1346%;15.9850%;19.5310%;25.8378%;2.4853;-0.1412
2/2/2023;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;468.55;n/a;n/a;n/a;2,756.9749724;0.4668953;140,831;23;3.3164%;14.8857%;-2.2449%;15.9863%;19.5243%;25.8525%;2.4866;-0.0691
2/2/2023;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;246.83;n/a;n/a;n/a;2,985.2421486;1.4813072;6,901;16;3.0907%;11.1296%;-33.6032%;13.8252%;20.4298%;34.5561%;1.7703;-0.9450
2/2/2023;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;306.10;n/a;n/a;n/a;2,985.2421486;1.8369840;6,901;16;3.0917%;11.1272%;-32.4417%;13.8257%;20.4250%;34.5127%;1.7703;-0.9131
2/2/2023;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;325.15;n/a;n/a;n/a;2,738.8437894;2.1702547;6,495;6;3.3929%;16.9226%;-13.5607%;17.7014%;18.4569%;28.0978%;2.9943;-0.4601
2/2/2023;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;374.02;n/a;n/a;n/a;2,738.8437894;2.4964714;6,495;6;3.3918%;16.9214%;-11.0916%;17.6978%;18.4552%;27.9586%;2.9943;-0.3754
2/2/2023;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;180.15;n/a;n/a;n/a;2,324.3869301;0.6694871;25,537;15;4.5075%;10.8547%;-4.3688%;14.4827%;28.7882%;34.4490%;1.2248;-0.1126
2/2/2023;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;237.92;n/a;n/a;n/a;2,324.3869301;0.8820129;25,599;15;4.5113%;10.8616%;-1.8644%;14.4837%;28.7978%;34.3251%;1.2252;-0.0412
2/2/2023;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;176.65;n/a;n/a;n/a;12,082.2826157;0.4102087;250,063;8;4.3106%;14.1002%;-7.1045%;17.6099%;20.6316%;34.1994%;2.2276;-0.1921
2/2/2023;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;268.83;n/a;n/a;n/a;12,082.2826157;0.6242392;250,063;8;4.3149%;14.0996%;-1.2852%;17.6139%;20.6378%;34.0193%;2.2269;-0.0248
2/2/2023;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;720.85;n/a;n/a;n/a;2,518.0286106;0.6055078;43,252;16;4.9456%;14.9003%;-11.6508%;10.0215%;28.7559%;35.0594%;1.6900;-0.3151
2/2/2023;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;801.76;n/a;n/a;n/a;2,518.0286106;0.6734656;43,252;16;4.9465%;14.9015%;-11.1170%;10.0231%;28.7559%;35.0394%;1.6901;-0.3003
2/2/2023;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;151.47;n/a;n/a;n/a;3,226.0001920;0.5353560;81,426;15;2.4069%;11.0402%;-16.1389%;14.0244%;17.9119%;28.6202%;2.0027;-0.5403
2/2/2023;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;252.13;n/a;n/a;n/a;3,226.0001920;0.8909169;81,426;15;2.4128%;11.0411%;-11.7779%;14.0292%;17.8949%;28.5703%;2.0047;-0.3910
2/2/2023;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;300.36;n/a;n/a;n/a;3,089.5989157;0.1549455;34,905;8;6.4088%;21.3135%;-31.8092%;21.4361%;31.7232%;40.4147%;2.1984;-0.7643
2/2/2023;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;386.64;n/a;n/a;n/a;3,089.5989157;0.1994582;34,905;8;6.4069%;21.3102%;-30.6724%;21.4360%;31.7062%;40.4619%;2.1993;-0.7358
