Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PAH3;PORSCHE AUTOM.HLDG VZO;DE000PAH0038;DAX;34;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;CBK;COMMERZBANK AG;DE000CBK1001;MDAX;35;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DHER;DELIVERY HERO SE NA O.N.;DE000A2E4K43;MDAX;36;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;RHM;RHEINMETALL AG;DE0007030009;MDAX;37;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;LHA;LUFTHANSA AG VNA O.N.;DE0008232125;MDAX;38;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HEI;HEIDELBERGCEMENT AG O.N.;DE0006047004;DAX;39;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;1COV;COVESTRO AG  O.N.;DE0006062144;DAX;40;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ZAL;ZALANDO SE;DE000ZAL1111;DAX;41;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ENR;SIEMENS ENERGY AG NA O.N.;DE000ENER6Y0;DAX;42;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;CON;CONTINENTAL AG O.N.;DE0005439004;DAX;43;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FME;FRESEN.MED.CARE KGAA O.N.;DE0005785802;DAX;44;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;G1A;GEA GROUP AG;DE0006602006;MDAX;45;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PUM;PUMA SE;DE0006969603;DAX;46;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;LEG;LEG IMMOBILIEN SE NA O.N.;DE000LEG1110;MDAX;47;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AFX;CARL ZEISS MEDITEC AG;DE0005313704;MDAX;48;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HFG;HELLOFRESH SE  INH O.N.;DE000A161408;MDAX;49;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SDF;K+S AG NA O.N.;DE000KSAG888;MDAX;50;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;G24;SCOUT24 SE NA O.N.;DE000A12DM80;MDAX;51;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;EVK;EVONIK INDUSTRIES NA O.N.;DE000EVNK013;MDAX;52;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;KBX;KNORR-BREMSE AG  INH O.N.;DE000KBX1006;MDAX;53;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;EVD;CTS EVENTIM KGAA;DE0005470306;MDAX;54;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;MDAX;55;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;LXS;LANXESS AG;DE0005470405;MDAX;56;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;RAA;RATIONAL AG;DE0007010803;MDAX;57;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VTWR;VANTAGE TOWERS AG NA O.N.;DE000A3H3LL2;MDAX;58;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BOSS;HUGO BOSS AG NA O.N.;DE000A1PHFF7;MDAX;59;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;NEM;NEMETSCHEK SE O.N.;DE0006452907;MDAX;60;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BC8;BECHTLE AG O.N.;DE0005158703;MDAX;61;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TKA;THYSSENKRUPP AG O.N.;DE0007500001;MDAX;62;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;EVT;EVOTEC SE  INH O.N.;DE0005664809;MDAX;63;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FNTN;FREENET AG NA O.N.;DE000A0Z2ZZ5;MDAX;64;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ECV;ENCAVIS AG  INH. O.N.;DE0006095003;MDAX;65;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FPE3;FUCHS PETROLUB VZO NA ON;DE000A3E5D64;MDAX;66;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;NDA;AURUBIS AG;DE0006766504;MDAX;67;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TLX;TALANX AG NA O.N.;DE000TLX1005;MDAX;68;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;O2D;TELEFONICA DTLD HLDG NA;DE000A1J5RX9;MDAX;69;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AT1;AROUNDTOWN EO-,01;LU1673108939;MDAX;70;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;KGX;KION GROUP AG;DE000KGX8881;MDAX;71;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;GXI;GERRESHEIMER AG;DE000A0LD6E6;MDAX;72;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;WCH;WACKER CHEMIE        O.N.;DE000WCH8881;MDAX;73;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;UTDI;UTD.INTERNET AG NA;DE0005089031;MDAX;74;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HLE;HELLA GMBH+CO. KGAA O.N.;DE000A13SX22;MDAX;75;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VBK;VERBIO VER.BIOENERGIE  ON;DE000A0JL9W6;SDAX;76;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TMV;TEAMVIEWER AG  INH O.N.;DE000A2YN900;MDAX;77;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FRA;FRAPORT AG FFM.AIRPORT;DE0005773303;MDAX;78;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DUE;DUERR AG O.N.;DE0005565204;MDAX;79;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;STM;STABILUS SE INH. O.N.;DE000STAB1L8;MDAX;80;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SAX;STROEER SE + CO. KGAA;DE0007493991;MDAX;81;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PSM;PROSIEBENSAT.1  NA O.N.;DE000PSM7770;MDAX;82;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BFSA;BEFESA S.A. ORD. O.N.;LU1704650164;MDAX;83;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;QH9;ADTRAN HOLDINGS INC.;US00486H1059;MDAX;84;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;RRTL;RTL GROUP;LU0061462528;MDAX;85;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;NDX1;NORDEX SE O.N.;DE000A0D6554;SDAX;86;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;KRN;KRONES AG O.N.;DE0006335003;SDAX;87;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;JUN3;JUNGHEINRICH AG O.N.VZO;DE0006219934;MDAX;88;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;JEN;JENOPTIK AG  NA O.N.;DE000A2NB601;SDAX;89;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;WAF;SILTRONIC AG NA O.N.;DE000WAF3001;MDAX;90;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SOW;SOFTWARE AG  NA O.N.;DE000A2GS401;MDAX;91;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HOT;HOCHTIEF AG;DE0006070006;SDAX;92;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SIX2;SIXT SE ST O.N.;DE0007231326;MDAX;93;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HAG;HENSOLDT AG INH O.N.;DE000HAG0005;SDAX;94;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TEG;TAG IMMOBILIEN AG;DE0008303504;MDAX;95;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;S92;SMA SOLAR TECHNOL.AG;DE000A0DJ6J9;SDAX;96;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;B4B;METRO AG   ST O.N.;DE000BFB0019;SDAX;97;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DWNI;DEUTSCHE WOHNEN SE INH;DE000A0HN5C6;MDAX;98;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PBB;DT.PFANDBRIEFBK AG;DE0008019001;SDAX;99;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;COK;CANCOM SE O.N.;DE0005419105;SDAX;100;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VTSC;VITESCO TECHS GRP NA O.N.;DE000VTSC017;SDAX;101;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;COP;COMPUGROUP MED. NA O.N.;DE000A288904;SDAX;102;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DWS;DWS GROUP GMBH+CO.KGAA ON;DE000DWS1007;SDAX;103;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AG1;AUTO1 GROUP SE  INH O.N.;DE000A2LQ884;SDAX;104;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PNE3;PNE AG  NA O.N.;DE000A0JBPG2;SDAX;105;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FIE;FIELMANN AG O.N.;DE0005772206;SDAX;106;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SZU;SUEDZUCKER AG  O.N.;DE0007297004;SDAX;107;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;NA9;NAGARRO SE  NA O.N.;DE000A3H2200;SDAX;108;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SYAB;SYNLAB AG  INH O.N.;DE000A2TSL71;SDAX;109;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SHA;SCHAEFFLER AG INH. VZO;DE000SHA0159;SDAX;110;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;8TRA;TRATON SE   INH O.N.;DE000TRAT0N7;SDAX;111;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SUSE;SUSE S.A.            DL 1;LU2333210958;SDAX;112;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DMP;DERMAPHARM HLDG INH O.N.;DE000A2GS5D8;SDAX;113;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FTK;FLATEXDEGIRO AG NA O.N.;DE000FTG1111;SDAX;114;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;GYC;GRAND CITY PROPERT.EO-,10;LU0775917882;SDAX;115;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;EUZ;ECKERT+ZIEGLER AG O.N.;DE0005659700;SDAX;116;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;KCO;KLOECKNER + CO SE NA O.N.;DE000KC01000;SDAX;117;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;KWS;KWS SAAT KGAA  INH O.N.;DE0007074007;SDAX;118;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SBS;STRATEC SE  NA O.N.;DE000STRA555;SDAX;119;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SZG;SALZGITTER AG O.N.;DE0006202005;SDAX;120;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HBH;HORNBACH HOLD.ST O.N.;DE0006083405;SDAX;121;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;EKT;ENERGIEKONTOR O.N.;DE0005313506;SDAX;122;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PFV;PFEIFFER VACUUM TECH.O.N.;DE0006916604;SDAX;123;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BYW6;BAYWA AG VINK.NA. O.N.;DE0005194062;SDAX;124;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;JST;JOST WERKE AG INH.   O.N.;DE000JST4000;SDAX;125;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SAE;SHOP APOTHEKE EUROPE INH.;NL0012044747;SDAX;126;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AAD;AMADEUS FIRE AG;DE0005093108;SDAX;127;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;GFT;GFT TECHNOLOGIES SE;DE0005800601;SDAX;128;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;GBF;BILFINGER SE O.N.;DE0005909006;SDAX;129;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;KTN;KONTRON AG O.N;AT0000A0E9W5;SDAX;130;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;GLJ;GRENKE AG NA O.N.;DE000A161N30;SDAX;131;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MOR;MORPHOSYS AG O.N.;DE0006632003;SDAX;132;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;NOEJ;NORMA GROUP SE NA O.N.;DE000A1H8BV3;SDAX;133;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AOF;ATOSS SOFTWARE AG;DE0005104400;SDAX;134;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HABA;HAMBORNER REIT AG NA O.N.;DE000A3H2333;SDAX;135;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VAR1;VARTA AG O.N.;DE000A0TGJ55;MDAX;136;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;1U1;1+1 AG  INH O.N.;DE0005545503;SDAX;137;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DEZ;DEUTZ AG O.N.;DE0006305006;SDAX;138;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HYQ;HYPOPORT SE  NA O.N.;DE0005493365;SDAX;139;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;INH;INDUS HOLDING AG;DE0006200108;SDAX;140;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;CWC;CEWE STIFT.KGAA  O.N.;DE0005403901;SDAX;141;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;WAC;WACKER NEUSON SE NA O.N.;DE000WACK012;SDAX;142;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HDD;HEIDELBERG.DRUCKMA.O.N.;DE0007314007;SDAX;143;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SGL;SGL CARBON SE O.N.;DE0007235301;SDAX;144;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BSL;BASLER AG O.N.;DE0005102008;SDAX;145;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SFQ;SAF-HOLLAND SE  INH EO 1;DE000SAFH001;SDAX;146;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TIMA;ZEAL NETWORK SE NA O.N.;DE000ZEAL241;SDAX;147;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ELG;ELMOS SEMICOND. INH O.N.;DE0005677108;;148;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;NWO;NEW WORK SE  NA O.N.;DE000NWRK013;SDAX;149;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ADN1;ADESSO SE  INH O.N.;DE000A0Z23Q5;SDAX;150;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;CEC;CECONOMY AG  ST O.N.;DE0007257503;SDAX;151;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ADV;ADVA OPT.NETW.SE  O.N.;DE0005103006;;152;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;UN01;UNIPER SE  NA O.N.;DE000UNSE018;SDAX;153;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;F3C;SFC ENERGY AG;DE0007568578;;154;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DRW3;DRAEGERWERK VZO O.N.;DE0005550636;SDAX;155;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;STO3;STO SE+CO.KGAA VZO O.N.;DE0007274136;SDAX;156;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TTK;TAKKT AG O.N.;DE0007446007;;157;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DBAN;DT.BETEILIG.AG   NA O.N.;DE000A1TNUT7;;158;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;YSN;SECUNET SECURITY AG O.N.;DE0007276503;SDAX;159;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VOS;VOSSLOH AG O.N.;DE0007667107;;160;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PAT;PATRIZIA SE NA O.N.;DE000PAT1AG3;SDAX;161;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;CE2;CROPENERGIES AG;DE000A0LAUP1;SDAX;162;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;WUW;WUESTENROT+WUERTT.AG O.N.;DE0008051004;;163;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TPE;PVA TEPLA AG O.N.;DE0007461006;SDAX;164;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TNIE;TONIES SE            EO 1;LU2333563281;;165;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DIC;DIC ASSET AG NA O.N.;DE000A1X3XX4;SDAX;166;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ILM1;MEDIOS AG  O.N.;DE000A1MMCC8;SDAX;167;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;INS;INSTONE REAL EST.GRP O.N.;DE000A2NBX80;SDAX;168;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HHFA;HAMBURG.HAFEN LOG.A-SP NA;DE000A0S8488;;169;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BVB;BORUSSIA DORTMUND;DE0005493092;;170;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;YOU;ABOUT YOU HOLDING SE;DE000A3CNK42;SDAX;171;;;
02.12.2022;30.11.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;LPK;LPKF LASER+ELECTRON.;DE0006450000;;172;;;
