Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/15/2024;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;67.52;n/a;n/a;n/a;n/a;n/a;n/a;6;0.3269%;-4.4979%;-12.2775%;-11.0760%;11.2467%;21.6971%;-1.4744;-0.7264
3/15/2024;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;262.01;n/a;n/a;n/a;n/a;n/a;n/a;91;0.9128%;10.7631%;27.5112%;14.0165%;9.1502%;14.8918%;3.9423;1.5819
3/15/2024;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;378.31;n/a;n/a;n/a;n/a;n/a;n/a;91;0.9096%;10.7659%;30.3843%;15.0718%;9.1352%;14.8443%;3.9499;1.7783
3/15/2024;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;309.86;n/a;n/a;n/a;n/a;n/a;n/a;7;1.0139%;7.6576%;39.7465%;12.7051%;11.3969%;14.2058%;2.2250;2.5095
3/15/2024;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;637.91;n/a;n/a;n/a;n/a;n/a;n/a;7;1.0118%;7.6551%;45.9915%;12.7049%;11.3949%;14.2484%;2.2246;2.9351
3/15/2024;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;198.72;n/a;n/a;n/a;n/a;n/a;n/a;22;-0.3810%;2.1119%;2.3539%;6.1425%;10.2690%;16.3969%;0.6061;-0.0794
3/15/2024;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;325.30;n/a;n/a;n/a;n/a;n/a;n/a;22;-0.3858%;2.1094%;6.0334%;6.1407%;10.2572%;16.1238%;0.6059;0.1447
3/15/2024;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;234.19;n/a;n/a;n/a;n/a;n/a;n/a;41;-0.8216%;0.5798%;-11.0457%;-0.2683%;11.2209%;15.5479%;0.0836;-0.9354
3/15/2024;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;303.47;n/a;n/a;n/a;n/a;n/a;n/a;41;-0.8106%;0.5900%;-9.5254%;-0.2564%;11.2275%;15.4849%;0.0867;-0.8422
3/15/2024;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;48.05;n/a;n/a;n/a;n/a;n/a;n/a;31;-0.4145%;0.4390%;-20.7619%;-7.8973%;26.8683%;27.5131%;0.0168;-0.8776
3/15/2024;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;66.28;n/a;n/a;n/a;n/a;n/a;n/a;31;-0.4057%;0.4242%;-19.7676%;-7.3396%;26.7935%;27.5093%;0.0150;-0.8420
3/15/2024;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;496.24;n/a;n/a;n/a;n/a;n/a;n/a;46;-1.5397%;3.1705%;48.5882%;18.9396%;19.5800%;17.9138%;0.5044;2.4778
3/15/2024;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;629.07;n/a;n/a;n/a;n/a;n/a;n/a;46;-1.5324%;3.1787%;50.9321%;18.9506%;19.5664%;17.9098%;0.5062;2.6077
3/15/2024;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;192.68;n/a;n/a;n/a;n/a;n/a;n/a;25;-4.6894%;-14.7999%;-13.5654%;-21.4353%;51.5023%;28.5086%;-1.0121;-0.5975
3/15/2024;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;242.59;n/a;n/a;n/a;n/a;n/a;n/a;25;-4.7022%;-14.1214%;-12.4887%;-20.8076%;51.8061%;28.5391%;-0.9610;-0.5596
3/15/2024;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;171.60;n/a;n/a;n/a;n/a;n/a;n/a;10;1.0006%;-1.3339%;-0.3542%;0.0291%;8.0579%;15.1803%;-0.7031;-0.2621
3/15/2024;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;387.92;n/a;n/a;n/a;n/a;n/a;n/a;10;0.9972%;-1.3378%;2.7222%;0.0284%;8.0409%;15.1358%;-0.7062;-0.0620
3/15/2024;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;206.95;n/a;n/a;n/a;n/a;n/a;n/a;9;3.0012%;-6.2047%;-28.3265%;-11.0734%;26.2502%;24.8317%;-0.8560;-1.2734
3/15/2024;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;384.31;n/a;n/a;n/a;n/a;n/a;n/a;9;3.0018%;-6.2041%;-19.4994%;-11.0723%;26.2461%;21.9146%;-0.8561;-1.0449
3/15/2024;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;41.22;n/a;n/a;n/a;n/a;n/a;n/a;8;0.1458%;-0.2903%;-6.2543%;-8.9262%;20.0059%;27.1176%;-0.1032;-0.3617
3/15/2024;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;77.66;n/a;n/a;n/a;n/a;n/a;n/a;8;0.1548%;-0.2312%;-4.5594%;-8.8712%;20.0984%;26.8913%;-0.0926;-0.3025
3/15/2024;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,121.17;n/a;n/a;n/a;n/a;n/a;n/a;18;-5.3090%;-5.7722%;-4.4740%;-15.8489%;37.3237%;31.3676%;-0.5621;-0.2566
3/15/2024;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,800.55;n/a;n/a;n/a;n/a;n/a;n/a;18;-5.3154%;-4.9184%;-3.2955%;-15.0836%;37.6408%;31.3961%;-0.4791;-0.2193
3/15/2024;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;865.97;n/a;n/a;n/a;n/a;n/a;n/a;29;-3.9082%;-2.8179%;13.9914%;-7.2450%;19.3637%;19.3945%;-0.5570;0.5258
3/15/2024;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,015.17;n/a;n/a;n/a;n/a;n/a;n/a;29;-3.9073%;-2.8000%;17.0141%;-7.2282%;19.3709%;19.2990%;-0.5536;0.6832
3/15/2024;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;1,940.37;n/a;n/a;n/a;n/a;n/a;n/a;31;-0.7148%;-0.9287%;-19.6547%;-3.8250%;10.4241%;16.0717%;-0.4094;-1.4343
3/15/2024;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;3,623.90;n/a;n/a;n/a;n/a;n/a;n/a;31;-0.7102%;-0.9243%;-17.7745%;-3.8202%;10.4193%;15.9376%;-0.4081;-1.3298
3/15/2024;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;496.39;n/a;n/a;n/a;n/a;n/a;n/a;8;1.3786%;-7.1213%;-9.0378%;-12.5242%;20.7780%;18.6954%;-1.2337;-0.6718
3/15/2024;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,267.87;n/a;n/a;n/a;n/a;n/a;n/a;8;1.3793%;-7.1205%;-5.1911%;-12.5245%;20.7819%;18.5291%;-1.2333;-0.4727
3/15/2024;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;799.92;n/a;n/a;n/a;n/a;n/a;n/a;20;0.6619%;3.3088%;0.7228%;8.2245%;19.5616%;17.9377%;0.5293;-0.1625
3/15/2024;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;2,119.41;n/a;n/a;n/a;n/a;n/a;n/a;20;0.6611%;3.3077%;7.7034%;8.2243%;19.5604%;17.6673%;0.5291;0.2255
3/15/2024;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;60.63;n/a;n/a;n/a;n/a;n/a;n/a;4;0.9659%;11.7398%;33.1065%;9.5393%;18.1181%;25.5824%;2.1770;1.1370
3/15/2024;CXPB;DAXSECTOR BANKS TR;DE0009660100;132.47;n/a;n/a;n/a;n/a;n/a;n/a;4;0.9757%;11.7419%;37.2319%;9.5427%;18.1317%;25.8293%;2.1758;1.2840
3/15/2024;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,361.75;n/a;n/a;n/a;n/a;n/a;n/a;14;0.6207%;5.6259%;7.1974%;-0.1474%;16.1609%;18.2550%;1.1354;0.1908
3/15/2024;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;4,109.41;n/a;n/a;n/a;n/a;n/a;n/a;14;0.6205%;5.6260%;12.8816%;-0.1472%;16.1625%;18.6577%;1.1353;0.4878
3/15/2024;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;950.93;n/a;n/a;n/a;n/a;n/a;n/a;13;-0.5699%;7.7529%;22.0173%;2.8422%;13.0380%;16.8030%;1.9702;1.0789
3/15/2024;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;1,817.20;n/a;n/a;n/a;n/a;n/a;n/a;13;-0.5691%;7.7536%;23.5644%;2.8427%;13.0347%;16.7558%;1.9709;1.1732
3/15/2024;CXKN;DAXSECTOR INDUS.PR;DE0009660290;5,100.07;n/a;n/a;n/a;n/a;n/a;n/a;64;0.8700%;10.4645%;28.9962%;13.6202%;9.3230%;15.4371%;3.7588;1.6211
3/15/2024;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;11,225.76;n/a;n/a;n/a;n/a;n/a;n/a;64;0.8660%;10.4654%;31.9378%;14.9045%;9.3290%;15.3760%;3.7567;1.8166
3/15/2024;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;797.23;n/a;n/a;n/a;n/a;n/a;n/a;6;0.8896%;7.9585%;37.6790%;13.0839%;11.9217%;14.4226%;2.2142;2.3301
3/15/2024;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;2,083.22;n/a;n/a;n/a;n/a;n/a;n/a;6;0.8892%;7.9584%;44.0230%;13.0833%;11.9217%;14.4842%;2.2141;2.7530
3/15/2024;CXKD;DAXSECTOR MEDIA PR;DE0009660159;208.43;n/a;n/a;n/a;n/a;n/a;n/a;9;-0.1676%;5.1880%;13.1112%;9.3834%;10.0178%;17.0354%;1.6808;0.5476
3/15/2024;CXPD;DAXSECTOR MEDIA TR;DE0009660142;430.28;n/a;n/a;n/a;n/a;n/a;n/a;9;-0.1671%;5.1875%;16.1005%;9.3802%;10.0207%;16.9321%;1.6801;0.7254
3/15/2024;CXKR;DAXSECTOR RETAIL PR;DE0009660357;114.22;n/a;n/a;n/a;n/a;n/a;n/a;25;-0.0525%;0.0701%;-23.7924%;-7.2890%;36.2835%;32.4597%;-0.0226;-0.8361
3/15/2024;CXPR;DAXSECTOR RETAIL TR;DE0009660340;237.95;n/a;n/a;n/a;n/a;n/a;n/a;25;-0.0546%;0.0673%;-23.2988%;-6.9526%;36.1330%;32.4453%;-0.0230;-0.8215
3/15/2024;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;36,566.94;n/a;n/a;n/a;n/a;n/a;n/a;29;-1.5968%;3.7126%;52.4423%;20.5900%;20.2766%;18.6809%;0.5793;2.5799
3/15/2024;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;50,323.48;n/a;n/a;n/a;n/a;n/a;n/a;29;-1.5953%;3.7142%;54.9157%;20.5919%;20.2750%;18.6728%;0.5797;2.7119
3/15/2024;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;123.72;n/a;n/a;n/a;n/a;n/a;n/a;8;1.0372%;-1.2689%;0.4139%;0.1619%;8.3481%;15.5461%;-0.6517;-0.2071
3/15/2024;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;397.50;n/a;n/a;n/a;n/a;n/a;n/a;8;1.0371%;-1.2692%;3.7480%;0.1638%;8.3387%;15.4915%;-0.6526;0.0048
3/15/2024;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;323.32;n/a;n/a;n/a;n/a;n/a;n/a;5;-0.0834%;3.1916%;-0.5873%;-10.3930%;18.0675%;16.3384%;0.5507;-0.2576
3/15/2024;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;1,149.02;n/a;n/a;n/a;n/a;n/a;n/a;5;-0.0835%;3.1974%;2.4758%;-10.3868%;18.0714%;15.9621%;0.5517;-0.0741
3/15/2024;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;111.95;n/a;n/a;n/a;n/a;n/a;n/a;10;-0.5419%;-3.6077%;-37.9881%;-10.9387%;18.8328%;21.1302%;-0.7174;-1.9484
3/15/2024;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;161.28;n/a;n/a;n/a;n/a;n/a;n/a;10;-0.5427%;-3.6041%;-35.9949%;-10.9393%;18.8331%;20.8621%;-0.7167;-1.8790
3/15/2024;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;553.66;n/a;n/a;n/a;n/a;n/a;n/a;18;-1.7288%;3.8528%;54.0726%;20.8627%;20.4199%;18.8864%;0.5990;2.6372
3/15/2024;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;707.48;n/a;n/a;n/a;n/a;n/a;n/a;18;-1.7293%;3.8533%;56.4667%;20.8624%;20.4150%;18.8745%;0.5992;2.7642
3/15/2024;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;195.05;n/a;n/a;n/a;n/a;n/a;n/a;15;0.3653%;-1.9209%;-16.1724%;8.6751%;21.1863%;17.2239%;-0.3630;-1.1386
3/15/2024;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;242.99;n/a;n/a;n/a;n/a;n/a;n/a;15;0.3676%;-1.9173%;-15.7893%;8.6717%;21.1855%;17.2262%;-0.3624;-1.1164
3/15/2024;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;379.16;n/a;n/a;n/a;n/a;n/a;n/a;6;0.4930%;5.3808%;21.4011%;5.6804%;13.7101%;18.1695%;1.2766;0.9643
3/15/2024;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;447.56;n/a;n/a;n/a;n/a;n/a;n/a;6;0.4940%;5.3826%;24.5783%;5.6812%;13.7139%;17.9485%;1.2767;1.1511
3/15/2024;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;179.90;n/a;n/a;n/a;n/a;n/a;n/a;15;0.7335%;-7.3206%;3.8384%;-6.8744%;15.3162%;18.0524%;-1.7185;0.0091
3/15/2024;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;241.86;n/a;n/a;n/a;n/a;n/a;n/a;15;0.7330%;-7.3227%;5.7080%;-6.8766%;15.3125%;18.0828%;-1.7194;0.1113
3/15/2024;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;161.38;n/a;n/a;n/a;n/a;n/a;n/a;8;0.7240%;4.4193%;-4.6837%;9.8795%;22.3373%;18.6088%;0.6350;-0.4437
3/15/2024;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;261.29;n/a;n/a;n/a;n/a;n/a;n/a;8;0.7208%;4.4158%;1.4088%;9.8780%;22.3298%;18.4581%;0.6347;-0.1212
3/15/2024;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;600.40;n/a;n/a;n/a;n/a;n/a;n/a;14;-0.2774%;3.1917%;-5.9509%;3.3088%;14.7561%;28.9808%;0.6743;-0.3281
3/15/2024;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;671.49;n/a;n/a;n/a;n/a;n/a;n/a;14;-0.2762%;3.1934%;-5.4293%;3.3093%;14.7543%;29.0087%;0.6748;-0.3100
3/15/2024;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;136.29;n/a;n/a;n/a;n/a;n/a;n/a;14;0.7168%;6.3602%;3.4381%;0.6053%;16.3689%;18.7744%;1.2757;-0.0123
3/15/2024;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;240.32;n/a;n/a;n/a;n/a;n/a;n/a;14;0.7167%;6.3598%;9.5751%;0.6028%;16.3723%;19.0695%;1.2754;0.3059
3/15/2024;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;329.10;n/a;n/a;n/a;n/a;n/a;n/a;6;-0.9362%;11.6047%;26.8404%;3.3411%;19.3978%;27.4446%;2.0094;0.8342
3/15/2024;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;426.97;n/a;n/a;n/a;n/a;n/a;n/a;6;-0.9373%;11.6057%;27.8392%;3.3400%;19.4011%;27.4220%;2.0092;0.8709
3/15/2024;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;21.65;n/a;n/a;n/a;n/a;n/a;n/a;8;0.1388%;1.4052%;-10.5372%;1.0738%;11.8262%;15.1351%;0.3201;-0.9278
3/15/2024;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;29.34;n/a;n/a;n/a;n/a;n/a;n/a;8;0.1707%;1.3822%;-9.6675%;1.1027%;11.7966%;15.1705%;0.3142;-0.8689
3/15/2024;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;191.96;n/a;n/a;n/a;n/a;n/a;n/a;1;-0.6521%;4.0095%;57.4346%;5.9850%;28.0561%;25.4531%;0.4552;2.0873
3/15/2024;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;314.23;n/a;n/a;n/a;n/a;n/a;n/a;1;-0.6513%;4.0118%;65.2885%;5.9833%;28.0542%;24.9425%;0.4555;2.4412
3/15/2024;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;46.99;n/a;n/a;n/a;n/a;n/a;n/a;5;1.6440%;11.2189%;67.1647%;22.2107%;13.3600%;23.8459%;2.8178;2.6312
3/15/2024;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;63.33;n/a;n/a;n/a;n/a;n/a;n/a;5;1.6370%;11.2223%;74.2228%;22.2115%;13.3091%;23.8689%;2.8295;2.9209
3/15/2024;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;116.98;n/a;n/a;n/a;n/a;n/a;n/a;23;1.6864%;5.8738%;27.4014%;8.0347%;12.5803%;17.7538%;1.5265;1.3208
3/15/2024;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;185.01;n/a;n/a;n/a;n/a;n/a;n/a;23;1.6818%;5.8652%;33.2829%;8.0350%;12.5927%;17.2899%;1.5226;1.6924
3/15/2024;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;65.68;n/a;n/a;n/a;n/a;n/a;n/a;10;-0.5602%;-68.3057%;-68.9339%;-66.0217%;346.9604%;100.2838%;-0.6823;-0.7155
3/15/2024;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;76.10;n/a;n/a;n/a;n/a;n/a;n/a;10;-0.5619%;-68.2903%;-68.6431%;-65.9964%;346.8096%;100.2439%;-0.6825;-0.7129
3/15/2024;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;139.83;n/a;n/a;n/a;n/a;n/a;n/a;2;-1.3893%;3.4475%;-4.6245%;1.6206%;25.8492%;17.8161%;0.4191;-0.4602
3/15/2024;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;254.71;n/a;n/a;n/a;n/a;n/a;n/a;2;-1.3899%;3.4481%;1.0473%;1.6238%;25.8400%;18.0163%;0.4193;-0.1440
3/15/2024;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;4.52;n/a;n/a;n/a;n/a;n/a;n/a;8;-0.6593%;-3.2120%;-16.9118%;-8.1301%;9.5342%;16.1958%;-1.2739;-1.2559
3/15/2024;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;5.96;n/a;n/a;n/a;n/a;n/a;n/a;8;-0.5008%;-3.0894%;-14.7353%;-8.0247%;8.8030%;16.0143%;-1.3316;-1.1359
3/15/2024;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;721.22;n/a;n/a;n/a;n/a;n/a;n/a;4;1.6576%;14.9629%;43.5549%;22.3278%;16.7621%;16.2939%;3.0166;2.4189
3/15/2024;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;950.59;n/a;n/a;n/a;n/a;n/a;n/a;4;1.6576%;14.9624%;46.6100%;22.3285%;16.7585%;16.2300%;3.0171;2.6144
3/15/2024;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;139.07;n/a;n/a;n/a;n/a;n/a;n/a;9;-0.6217%;-2.2630%;8.9293%;-3.0668%;24.8315%;21.2238%;-0.3572;0.2448
3/15/2024;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;177.92;n/a;n/a;n/a;n/a;n/a;n/a;9;-0.5645%;-2.2041%;12.0685%;-3.0092%;24.8288%;21.1134%;-0.3491;0.3930
3/15/2024;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;205.71;n/a;n/a;n/a;n/a;n/a;n/a;13;0.7247%;10.7218%;28.0007%;11.9754%;12.7699%;20.8852%;2.8137;1.1511
3/15/2024;4N94;DAXSUB.ALL I., DIVE.TR;DE000A0SM8X4;327.49;n/a;n/a;n/a;n/a;n/a;n/a;13;0.7197%;10.7171%;31.1797%;14.4870%;12.7945%;20.7806%;2.8070;1.3081
3/15/2024;4N68;DAXSUB.ALL I.P.+.SE.PR;DE000A0SM5Y8;187.08;n/a;n/a;n/a;n/a;n/a;n/a;20;-1.0682%;-1.6300%;6.8296%;-2.2366%;14.7238%;13.9696%;-0.4542;0.2234
3/15/2024;4N93;DAXSUB.ALL I.P.+.SE.TR;DE000A0SM8W6;262.80;n/a;n/a;n/a;n/a;n/a;n/a;20;-1.0654%;-1.5841%;9.8800%;-2.1921%;14.7702%;14.0572%;-0.4420;0.4364
3/15/2024;4N67;DAXSUB.ALL ID.MACHI.PR;DE000A0SM5X0;230.06;n/a;n/a;n/a;n/a;n/a;n/a;24;0.4717%;9.3233%;13.8404%;10.8029%;14.8803%;17.3083%;2.0904;0.5806
3/15/2024;4N92;DAXSUB.ALL ID.MACHI.TR;DE000A0SM8V8;310.35;n/a;n/a;n/a;n/a;n/a;n/a;24;0.4694%;9.3051%;16.3798%;10.9225%;14.8623%;17.2441%;2.0887;0.7282
