Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
3/6/2024;7401;DAXPL.MAXIM.DIVI.NR EUR;DE000A2L0415;94.59;n/a;n/a;n/a;2,163.1605806;0.8608000;987;25;-0.1794%;1.9509%;9.8479%;1.6987%;9.0482%;12.9119%;0.6260;0.4575
3/6/2024;1NGX;DAXPL.MAXIM.DIVI.PR EUR;DE000A0XXEA4;56.09;n/a;n/a;n/a;2,163.1605806;0.5234000;964;25;-0.1957%;1.7783%;3.7359%;1.4836%;9.1654%;12.8763%;0.5530;-0.0103
3/6/2024;1NGL;DAXPL.MAXIM.DIVI.TR EUR;DE000A0XXDZ3;264.96;n/a;n/a;n/a;2,163.1605806;2.3924000;994;25;-0.1808%;2.0097%;11.9723%;1.7824%;9.0189%;12.9732%;0.6505;0.6172
3/6/2024;445P;DAXPL.MIN.VAR.GER.NR EUR;DE000A1EXPH3;820.31;n/a;n/a;n/a;4,831.1926619;5.6674477;1,038;19;-0.0475%;1.4432%;8.7252%;2.2843%;5.1471%;9.0668%;0.7601;0.5292
3/6/2024;D1EK;DAXPLUS EXPORT STR. PR;DE000A0C4BW6;395.42;n/a;n/a;n/a;5,312.7948311;38.5474013;20,468;10;0.6568%;-1.5707%;-18.4382%;-8.9796%;17.1638%;17.1876%;-0.3779;-1.2826
3/6/2024;D1EP;DAXPLUS EXPORT STR. TR;DE000A0C4BX4;609.03;n/a;n/a;n/a;5,312.7948311;59.3703431;20,468;10;0.6578%;-1.5693%;-17.0812%;-8.9791%;17.1562%;17.1522%;-0.3778;-1.2071
3/6/2024;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;4,236.05;n/a;n/a;n/a;5,848.7926368;6.8459002;84,080;30;0.7145%;2.6797%;-7.4114%;1.5718%;10.5078%;14.2505%;0.7783;-0.7823
3/6/2024;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;6,127.12;n/a;n/a;n/a;5,848.7926368;9.9016831;84,080;30;0.7144%;2.6795%;-5.7040%;1.5757%;10.5080%;14.2474%;0.7782;-0.6640
3/6/2024;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;4,174.02;n/a;n/a;n/a;3,907.9067175;6.0874565;102,314;83;0.7191%;2.4292%;-7.9191%;1.2092%;10.1250%;13.7269%;0.7224;-0.8487
3/6/2024;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;6,016.90;n/a;n/a;n/a;3,907.9067175;8.7740587;102,323;83;0.7191%;2.4291%;-6.1590%;1.2125%;10.1255%;13.7180%;0.7223;-0.7224
3/6/2024;XEFK;DAXPLUS MAX.SR GER.PR.EUR;DE000A0METK4;750.51;n/a;n/a;n/a;4,140.0523838;5.5139585;1,088;13;0.0640%;5.1591%;18.4218%;10.6735%;6.9584%;10.8357%;2.4048;1.3272
3/6/2024;XEFL;DAXPLUS MAX.SR.GER.TR.EUR;DE000A0METL2;1,253.71;n/a;n/a;n/a;4,140.0523838;9.2109964;1,088;13;0.0647%;5.1594%;22.4482%;10.6736%;6.9574%;10.8616%;2.4053;1.6903
3/6/2024;XEFM;DAXPLUS MV GER.PR EUR;DE000A0METM0;501.82;n/a;n/a;n/a;4,831.1926619;3.4670848;1,038;19;-0.0478%;1.4413%;6.9090%;2.2828%;5.1507%;9.0703%;0.7583;0.3311
3/6/2024;XEFN;DAXPLUS MV GER.TR EUR;DE000A0METN8;878.51;n/a;n/a;n/a;4,831.1926619;6.0695840;1,038;19;-0.0478%;1.4422%;9.2905%;2.2843%;5.1487%;9.0642%;0.7592;0.5910
3/6/2024;D1AA;DAXPLUS SEASONAL ST.PR;DE000A0C4BU0;39,329.55;n/a;n/a;n/a;4,171.3277163;9.5072138;1,215,105;40;0.1007%;3.6659%;17.0588%;5.4085%;8.2039%;11.3147%;1.4117;1.1519
3/6/2024;D1AB;DAXPLUS SEASONAL ST.TR;DE000A0C4BV8;99,303.47;n/a;n/a;n/a;4,171.3277163;23.9248153;1,215,105;40;0.1035%;4.0126%;20.9789%;5.7611%;7.9607%;11.3505%;1.6051;1.4896
3/6/2024;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;159.99;n/a;n/a;n/a;7,574.0461099;0.4413150;271,135;23;-1.1675%;6.5818%;-10.3848%;8.5930%;15.9571%;18.0945%;1.3563;-0.7785
3/6/2024;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;253.60;n/a;n/a;n/a;7,574.0461099;0.6995331;271,135;23;-1.1691%;6.5815%;-5.0330%;8.5942%;15.9583%;17.9673%;1.3561;-0.4896
3/6/2024;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;45.31;n/a;n/a;n/a;580.6452943;0.2799284;85,005;5;-0.4613%;5.4948%;28.5026%;14.4770%;13.8385%;26.9764%;1.2929;0.9024
3/6/2024;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;61.45;n/a;n/a;n/a;580.6452943;0.3797077;85,005;5;-0.4858%;5.4936%;33.7614%;14.4747%;13.8688%;27.0089%;1.2898;1.0937
3/6/2024;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;196.24;n/a;n/a;n/a;1,288.7022000;0.4131913;5,542;7;0.7806%;-5.4721%;-34.5736%;-15.2750%;33.8246%;30.2005%;-0.5897;-1.2579
3/6/2024;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;292.92;n/a;n/a;n/a;1,288.7022000;0.6090392;5,542;7;0.7810%;-4.2776%;-32.8319%;-14.2029%;32.7992%;30.1723%;-0.4825;-1.2021
3/6/2024;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;359.84;n/a;n/a;n/a;3,129.8950480;1.4848590;94,053;17;2.3931%;4.0120%;-0.6790%;-2.6328%;16.5566%;18.9126%;0.7716;-0.2377
3/6/2024;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;221.05;n/a;n/a;n/a;3,129.8950480;0.9121605;94,053;17;2.3901%;4.0088%;-5.7517%;-2.6340%;16.5624%;18.5606%;0.7707;-0.5123
3/6/2024;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;125.35;n/a;n/a;n/a;8,458.0538288;0.0767865;24,147;5;-0.6420%;1.7121%;38.0203%;6.5267%;16.9083%;19.1747%;0.2863;1.7600
3/6/2024;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;185.42;n/a;n/a;n/a;8,458.0538288;0.1135823;24,147;5;-0.6377%;1.7170%;43.8368%;6.5265%;16.9064%;19.0013%;0.2873;2.0786
3/6/2024;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;231.45;n/a;n/a;n/a;1,801.4809009;0.1850918;113,601;24;0.4645%;-0.3144%;9.5155%;-2.9193%;11.4228%;14.4020%;-0.1884;0.3874
3/6/2024;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;300.21;n/a;n/a;n/a;1,801.4809009;0.2400770;113,601;24;0.4652%;-0.3121%;10.9465%;-2.9169%;11.4271%;14.3632%;-0.1876;0.4869
3/6/2024;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;107.59;n/a;n/a;n/a;1,267.8186701;0.3476349;107,425;65;-0.6648%;-2.2709%;2.3205%;-5.8623%;11.5397%;17.2762%;-0.7715;-0.0886
3/6/2024;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;172.57;n/a;n/a;n/a;1,267.8186701;0.5574867;107,425;65;-0.6620%;-2.2543%;4.8612%;-5.8435%;11.5523%;17.2510%;-0.7657;0.0568
3/6/2024;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;46.81;n/a;n/a;n/a;551.8407290;0.1171614;3,361;6;0.4722%;-1.9686%;-16.9299%;-8.9300%;11.7555%;22.0950%;-0.6686;-0.9303
3/6/2024;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;69.16;n/a;n/a;n/a;551.8407290;0.1728416;3,365;6;0.4794%;-1.9563%;-13.7441%;-8.9161%;11.7890%;21.9227%;-0.6631;-0.7940
3/6/2024;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;255.03;n/a;n/a;n/a;2,847.7893269;0.7075996;406,968;91;0.6512%;8.2608%;16.0229%;10.9791%;10.4143%;16.3898%;2.6344;0.7328
3/6/2024;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;368.22;n/a;n/a;n/a;2,847.7893269;1.0122941;406,999;91;0.6506%;9.2317%;18.6314%;12.0027%;9.1189%;16.3567%;3.3760;0.8919
3/6/2024;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;297.90;n/a;n/a;n/a;5,628.1066713;0.3025798;193,022;7;0.0537%;4.4567%;22.4465%;8.3549%;11.6261%;15.3657%;1.2308;1.1947
3/6/2024;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;613.30;n/a;n/a;n/a;5,628.1066713;0.6229360;193,022;7;0.0538%;4.4573%;27.9201%;8.3569%;11.6338%;15.4197%;1.2302;1.5413
3/6/2024;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;199.59;n/a;n/a;n/a;3,095.2004281;1.4659684;21,626;22;0.1405%;4.8928%;-2.0802%;6.6072%;13.0967%;16.7147%;1.2075;-0.3518
3/6/2024;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;326.73;n/a;n/a;n/a;3,095.2004281;2.3998098;21,626;22;0.1410%;4.8926%;1.4406%;6.6073%;13.0893%;16.4504%;1.2082;-0.1459
3/6/2024;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;236.57;n/a;n/a;n/a;3,176.2507301;0.6776693;204,022;41;0.2245%;1.8820%;-12.9873%;0.7453%;10.4789%;15.7796%;0.5178;-1.0557
3/6/2024;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;306.51;n/a;n/a;n/a;3,176.2507301;0.8780284;204,022;41;0.2191%;1.8813%;-11.5156%;0.7428%;10.4964%;15.7206%;0.5167;-0.9671
3/6/2024;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;46.96;n/a;n/a;n/a;2,377.5269030;0.7018257;33,922;31;2.6897%;1.8213%;-31.1639%;-9.9866%;25.2800%;27.4082%;0.2064;-1.2631
3/6/2024;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;64.82;n/a;n/a;n/a;2,377.5269030;0.9613021;33,956;31;2.7096%;2.4984%;-30.2561%;-9.3807%;25.3611%;27.4162%;0.2978;-1.2301
3/6/2024;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;506.24;n/a;n/a;n/a;2,629.7740913;0.3878627;214,213;46;1.0096%;4.0383%;45.7141%;21.3365%;18.8557%;18.1011%;0.6824;2.2845
3/6/2024;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;641.70;n/a;n/a;n/a;2,629.7740913;0.4916441;214,213;46;1.0106%;4.0403%;48.0140%;21.3388%;18.8581%;18.0984%;0.6826;2.4104
3/6/2024;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;202.72;n/a;n/a;n/a;4,938.0135987;1.8472309;72,968;25;1.4361%;-10.1618%;-13.0480%;-17.3415%;51.2225%;28.3892%;-0.7053;-0.5889
3/6/2024;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;255.25;n/a;n/a;n/a;4,938.0135987;2.3072621;72,968;25;1.4467%;-9.4376%;-11.9615%;-16.6748%;51.4631%;28.4195%;-0.6535;-0.5505
3/6/2024;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;174.76;n/a;n/a;n/a;1,180.7658938;0.3755276;120,728;10;-0.0800%;-1.6545%;2.0377%;1.8712%;8.2636%;15.1504%;-0.8199;-0.1195
3/6/2024;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;395.07;n/a;n/a;n/a;1,180.7658938;0.8489312;120,728;10;-0.0784%;-1.6578%;5.1893%;1.8721%;8.2661%;15.1043%;-0.8211;0.0863
3/6/2024;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;210.00;n/a;n/a;n/a;2,631.4126921;0.5753152;100,301;9;-3.5591%;-10.3254%;-29.4923%;-9.7628%;21.5617%;24.4010%;-1.7018;-1.3511
3/6/2024;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;389.97;n/a;n/a;n/a;2,631.4126921;1.0683645;100,301;9;-3.5587%;-10.3249%;-20.8102%;-9.7626%;21.5500%;21.4284%;-1.7026;-1.1382
3/6/2024;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;39.88;n/a;n/a;n/a;3,805.2808157;0.1042500;126,455;8;1.1156%;-6.0099%;-10.1195%;-11.8869%;19.8770%;26.9886%;-1.0969;-0.5122
3/6/2024;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;75.09;n/a;n/a;n/a;3,805.2808157;0.1962700;126,455;8;1.1177%;-5.9965%;-8.4715%;-11.8869%;19.8670%;26.7532%;-1.0951;-0.4559
3/6/2024;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,186.92;n/a;n/a;n/a;5,909.1361020;10.8455372;59,682;18;1.7113%;-0.3769%;-4.0532%;-10.9140%;37.4985%;31.3023%;-0.0631;-0.2501
3/6/2024;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,906.15;n/a;n/a;n/a;5,909.1361020;17.2604498;59,682;18;1.7134%;0.5300%;-2.8679%;-10.1034%;37.7237%;31.3299%;0.0202;-0.2125
3/6/2024;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;890.83;n/a;n/a;n/a;1,487.6591417;3.7912023;69,500;29;-0.9881%;-1.5984%;8.2694%;-4.5822%;13.2365%;19.2439%;-0.4973;0.2259
3/6/2024;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;2,073.01;n/a;n/a;n/a;1,487.6591417;8.8207237;69,500;29;-0.9873%;-1.5800%;11.1390%;-4.5655%;13.2491%;19.1507%;-0.4920;0.3751
3/6/2024;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;1,962.43;n/a;n/a;n/a;3,218.6186689;9.2957510;122,154;31;0.3067%;0.0969%;-21.6172%;-2.7315%;11.4002%;16.3179%;-0.0643;-1.5435
3/6/2024;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;3,664.92;n/a;n/a;n/a;3,218.6186689;17.3602485;122,154;31;0.3068%;0.0964%;-19.7866%;-2.7315%;11.3993%;16.1874%;-0.0644;-1.4442
3/6/2024;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;497.71;n/a;n/a;n/a;2,741.6889430;2.4481796;56,758;8;-4.6660%;-11.0517%;-14.0323%;-12.2916%;24.1034%;19.1816%;-1.6263;-0.9223
3/6/2024;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,271.23;n/a;n/a;n/a;2,741.6889430;6.2530311;56,758;8;-4.6675%;-11.0530%;-10.3973%;-12.2927%;24.1078%;19.0242%;-1.6262;-0.7411
3/6/2024;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;807.19;n/a;n/a;n/a;6,834.5218762;3.7864985;137,193;20;-1.2491%;7.6612%;-6.2976%;9.2081%;16.3399%;18.3200%;1.5524;-0.5484
3/6/2024;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;2,138.68;n/a;n/a;n/a;6,834.5218762;10.0325217;137,193;20;-1.2490%;7.6618%;0.1968%;9.2083%;16.3382%;18.0657%;1.5527;-0.2009
3/6/2024;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;55.44;n/a;n/a;n/a;4,710.6402421;0.1712305;36,338;4;-0.7519%;1.0941%;-0.9646%;0.1626%;23.4207%;28.8363%;0.1156;-0.1657
3/6/2024;CXPB;DAXSECTOR BANKS TR;DE0009660100;121.12;n/a;n/a;n/a;4,710.6402421;0.3740688;36,338;4;-0.7539%;1.1018%;2.0990%;0.1571%;23.3655%;29.0660%;0.1170;-0.0602
3/6/2024;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,334.50;n/a;n/a;n/a;3,291.2522164;6.2533980;80,158;14;2.6136%;4.6593%;-2.8663%;-2.1455%;17.1657%;18.9519%;0.8743;-0.3512
3/6/2024;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;4,027.18;n/a;n/a;n/a;3,291.2522164;18.8711752;80,158;14;2.6140%;4.6589%;2.2841%;-2.1453%;17.1674%;19.3503%;0.8742;-0.0810
3/6/2024;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;900.65;n/a;n/a;n/a;1,802.3515382;1.0073530;73,789;13;0.4921%;1.3606%;10.8056%;-2.5956%;12.5234%;17.1008%;0.2897;0.4008
3/6/2024;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;1,721.11;n/a;n/a;n/a;1,802.3515382;1.9250185;73,789;13;0.4922%;1.3610%;12.2100%;-2.5954%;12.5213%;17.0573%;0.2898;0.4832
3/6/2024;CXKN;DAXSECTOR INDUS.PR;DE0009660290;4,971.57;n/a;n/a;n/a;2,892.0842016;18.1230004;305,187;64;0.5119%;7.9176%;17.3883%;10.7575%;10.5691%;16.9819%;2.4838;0.7867
3/6/2024;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;10,942.80;n/a;n/a;n/a;2,892.0842016;39.4434734;305,196;64;0.5153%;9.1103%;20.0653%;12.0082%;9.0428%;16.9358%;3.3581;0.9450
3/6/2024;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;765.67;n/a;n/a;n/a;5,582.3378322;0.9121809;162,514;6;0.0340%;4.6455%;20.7586%;8.6072%;12.4673%;15.6118%;1.2000;1.0691
3/6/2024;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;2,000.77;n/a;n/a;n/a;5,582.3378322;2.3835884;162,514;6;0.0340%;4.6455%;26.3248%;8.6076%;12.4688%;15.6831%;1.1999;1.4149
