Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SXYBP;STOXX Sub Balkan 30;CH0043274551;B0WTL8;SI0031104290;TLSG.LJ;TELEKOM SLOVENIJE;SI;EUR;Ljubljana SE;Y;173.8214941748;16;16;;;
20240402;SXYBP;STOXX Sub Balkan 30;CH0043274551;UC007;HRERNTRA0000;ERNT.ZA;ERICSSON NIKOLA TESLA;HR;EUR;ZAGREB SE;Y;145.13679983;17;17;;;
20240402;SXYBP;STOXX Sub Balkan 30;CH0043274551;HR202C;HRKODTRA0007;KODT.ZA;KONCAR DISTRIBUT;HR;EUR;ZAGREB SE;;140.462394416;18;;;;
20240402;SXYBP;STOXX Sub Balkan 30;CH0043274551;UC036;HRPLAGRA0003;LAGP.ZA;PLAVA LAGUNA;HR;EUR;ZAGREB SE;Y;133.0056450048;19;18;;;
20240402;SXYBP;STOXX Sub Balkan 30;CH0043274551;SI502H;SI0031103805;CICG.LJ;CINKARNA REDNE;SI;EUR;Ljubljana SE;Y;96.2207689645;20;19;;;
20240402;SXYBP;STOXX Sub Balkan 30;CH0043274551;RS102M;RSANTBE11090;AERO.BEL;AERODROM NIKOLA TESLA;RS;RSD;BELGRADE SE;Y;83.3339420896789;21;20;;;
20240402;SXYBP;STOXX Sub Balkan 30;CH0043274551;HR201B;HRSPANRA0007;SPAN.ZA;SPAN;HR;EUR;ZAGREB SE;Y;50.549184;22;21;;;
20240402;SXYBP;STOXX Sub Balkan 30;CH0043274551;UC023;HRADPLRA0006;ADPL.ZA;AD PLASTIK;HR;EUR;ZAGREB SE;Y;39.09812704;23;22;;;
20240402;SXYBP;STOXX Sub Balkan 30;CH0043274551;SI201D;SI0031117813;EQNX.LJ;EQUINOX D D;SI;EUR;Ljubljana SE;Y;27.2551486515;24;24;;;
20240402;SXYBP;STOXX Sub Balkan 30;CH0043274551;UC002;HRATPLRA0008;ATPL.ZA;ATLANTSKA PLOVIDBA;HR;EUR;ZAGREB SE;Y;25.199621568;25;23;;;
20240402;SXYBP;STOXX Sub Balkan 30;CH0043274551;HR303E;HRHPB0RA0002;HPBZ.ZA;HRVATSKA POSTANSKA BANKA;HR;EUR;ZAGREB SE;;110.23111305;;;;;
20240402;SXYBP;STOXX Sub Balkan 30;CH0043274551;UY002;MKMPTS101014;MPT.MKE;MAKPETROL;MK;MKD;Macedonia SE;;83.2541801971886;;;;;
20240402;SXYBP;STOXX Sub Balkan 30;CH0043274551;HR401D;HRARNTRA0004;AREN.ZA;ARENA HOSPITALITY GROUP;HR;EUR;ZAGREB SE;;80.73335132382;;;;;
20240402;SXYBP;STOXX Sub Balkan 30;CH0043274551;UC038;HRMAISRA0007;MAIS.ZA;MAISTRA;HR;EUR;ZAGREB SE;;50.4326085459;;;;;
