Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU118E;AU0000154833;EDV.AX;Endeavour Group;AU;AUD;Australian SE;Y;4519.10953130238;60;60;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU10BG;AU000000AZJ1;AZJ.AX;AURIZON HOLDINGS;AU;AUD;Australian SE;Y;4447.62308495528;61;62;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;636586;AU000000GPT8;GPT.AX;GPT Group;AU;AUD;Australian SE;Y;4426.14254647395;62;63;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;670262;AU000000JBH7;JBH.AX;JB Hi-Fi Ltd.;AU;AUD;Australian SE;Y;4243.38392179264;63;64;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU01JO;AU000000EVN4;EVN.AX;EVOLUTION MINING;AU;AUD;Australian SE;Y;4236.17991051281;64;79;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ402S;NZMELE0002S7;MEL.NZ;MERIDIAN ENERGY;NZ;NZD;New Zealand Exchange;Y;4150.48355197539;65;61;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU50JS;AU000000SDF8;SDF.AX;STEADFAST GROUP;AU;AUD;Australian SE;Y;3929.43949061494;66;67;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;B08KZD;AU000000CHC0;CHC.AX;CHARTER HALL GROUP;AU;AUD;Australian SE;Y;3928.66771897242;67;70;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;678385;AU000000SVW5;SVW.AX;SEVEN GROUP HOLDINGS;AU;AUD;Australian SE;Y;3848.55602782246;68;66;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;616172;AU000000ALQ6;ALQ.AX;ALS Limited;AU;AUD;Australian SE;Y;3840.11788552392;69;72;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;615252;NZCENE0001S6;CEN.NZ;Contact Energy Ltd.;NZ;NZD;New Zealand Exchange;Y;3772.77305744981;70;69;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;656247;AU000000WOR2;WOR.AX;WORLEY;AU;AUD;Australian SE;Y;3729.75350710074;71;65;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU0059;AU000000CWY3;CWY.AX;CLEANAWAY WASTE MANAGEMENT;AU;AUD;Australian SE;Y;3661.44755045591;72;68;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU10MR;AU000000QUB5;QUB.AX;Qube Holdings Ltd;AU;AUD;Australian SE;Y;3639.18541185916;73;73;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;PA020;AU000000WHC8;WHC.AX;Whitehaven Coal Ltd.;AU;AUD;Australian SE;Y;3588.06790513024;74;71;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;609128;AU000000BEN6;BEN.AX;Bendigo & Adelaide Bank Ltd.;AU;AUD;Australian SE;Y;3518.68226420258;75;76;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU903G;AU000000PME8;PME.AX;PRO MEDICUS;AU;AUD;Australian SE;Y;3391.94087220719;76;75;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;667304;AU000000IPL1;IPL.AX;Incitec Pivot Ltd.;AU;AUD;Australian SE;Y;3390.63798481923;77;83;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;606496;AU000000AGL7;AGL.AX;AGL Energy Ltd.;AU;AUD;Australian SE;Y;3389.23752343827;78;74;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;660303;NZMFTE0001S9;MFT.NZ;MAINFREIGHT;NZ;NZD;New Zealand Exchange;Y;3311.19085540937;79;78;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;PA004;AU000000LYC6;LYC.AX;LYNAS RARE EARTHS;AU;AUD;Australian SE;Y;3212.66846677039;80;77;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU50KT;AU000000TNE8;TNE.AX;TECHNOLOGY ONE;AU;AUD;Australian SE;Y;3083.10908677788;81;84;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU80HT;AU000000IEL5;IEL.AX;IDP EDUCATION;AU;AUD;Australian SE;Y;3012.94879132095;82;82;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ103Q;NZEBOE0001S6;EBO.NZ;EBOS GROUP;NZ;NZD;New Zealand Exchange;Y;2953.2489690787;83;80;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;643956;AU000000IGO4;IGO.AX;IGO;AU;AUD;Australian SE;Y;2890.31185189016;84;81;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU60KU;AU000000RWC7;RWC.AX;RELIANCE WORLDWIDE;AU;AUD;Australian SE;Y;2744.2966685335;85;86;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ401R;NZATME0002S8;ATM.NZ;A2 MILK;NZ;NZD;New Zealand Exchange;Y;2714.68483441184;86;89;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;651200;AU000000LLC3;LLC.AX;Lend Lease Group;AU;AUD;Australian SE;Y;2678.62902342128;87;85;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ301Q;NZMRPE0001S2;MCY.NZ;Mercury NZ;NZ;NZD;New Zealand Exchange;Y;2590.85248442826;88;87;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;623864;AU000000CSR5;CSR.AX;CSR Ltd.;AU;AUD;Australian SE;Y;2543.43181985157;89;88;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;624439;AU000000MTS0;MTS.AX;Metcash Ltd.;AU;AUD;Australian SE;Y;2535.83396321336;90;95;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;672630;AU000000CGF5;CGF.AX;CHALLENGER;AU;AUD;Australian SE;Y;2526.29229449942;91;92;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;607624;AU000000BOQ8;BOQ.AX;Bank of Queensland Ltd.;AU;AUD;Australian SE;Y;2518.47444324801;92;93;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;635214;AU000000FLT9;FLT.AX;FLIGHT CENTRE TRAVEL GP.;AU;AUD;Australian SE;Y;2515.38409009888;93;90;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;666846;AU000000PDN8;PDN.AX;PALADIN ENERGY;AU;AUD;Australian SE;Y;2470.00191787418;94;94;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU00NR;AU000000SFR8;SFR.AX;SANDFIRE RESOURCES;AU;AUD;Australian SE;;2454.11423949909;95;98;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU80P1;AU0000016875;VEA.AX;VIVA ENERGY GROUP;AU;AUD;Australian SE;Y;2419.34520132041;96;91;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;PA053;AU000000NHF0;NHF.AX;NIB HOLDINGS;AU;AUD;Australian SE;Y;2299.32414343067;97;97;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;695498;AU000000AWC3;AWC.AX;Alumina Ltd.;AU;AUD;Australian SE;;2249.79261419291;98;119;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU30SZ;AU000000ORA8;ORA.AX;Orora Ltd.;AU;AUD;Australian SE;Y;2207.44859147345;99;96;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU10W1;AU000000TLX2;TLX.AX;TELIX PHARMACEUTICALS;AU;AUD;Australian SE;;2165.19646518423;100;99;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU80GS;AU000000HUB4;HUB.AX;HUB24;AU;AUD;Australian SE;;2081.17980081321;101;106;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;646557;AU000000DOW2;DOW.AX;Downer EDI Ltd.;AU;AUD;Australian SE;;2068.93993355775;102;100;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU60LV;AU000000WEB7;WEB.AX;WEBJET;AU;AUD;Australian SE;;2061.93659370515;103;123;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU32LU;AU0000184459;VNT.AX;VENTIA SERVICES GROUP;AU;AUD;Australian SE;;1989.55928158003;104;103;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU60HR;AU000000NSR2;NSR.AX;NATIONAL STORAGE REIT;AU;AUD;Australian SE;;1973.30725506371;105;108;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ306V;NZFCGE0001S7;FCG.NZ;FONTERRA COOPERATIVE GP.;NZ;NZD;New Zealand Exchange;Y;1964.7663936169;106;101;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;617350;AU000000HVN7;HVN.AX;Harvey Norman Holdings Ltd.;AU;AUD;Australian SE;;1945.87678514035;107;107;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;611571;AU000000AMP6;AMP.AX;AMP Ltd.;AU;AUD;Australian SE;;1937.27702003597;108;109;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU00LP;AU000000ARB5;ARB.AX;ARB;AU;AUD;Australian SE;;1930.48842271418;109;105;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU0026;AU0000090128;TPG.AX;TPG TELECOM;AU;AUD;Australian SE;Y;1888.91388588986;110;102;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;695757;AU000000ILU1;ILU.AX;Iluka Resources Ltd.;AU;AUD;Australian SE;;1863.56105285291;111;117;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;628661;AU000000ANN9;ANN.AX;Ansell Ltd.;AU;AUD;Australian SE;;1852.81039280403;112;114;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ10F2;NZCNUE0001S2;CNU.NZ;CHORUS;NZ;NZD;New Zealand Exchange;Y;1847.96551227848;113;104;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;PA086;AU000000PMV2;PMV.AX;PREMIER INVESTMENT;AU;AUD;Australian SE;;1836.81018715134;114;118;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;634295;NZFBUE0001S0;FBU.NZ;Fletcher Building Ltd.;NZ;NZD;New Zealand Exchange;;1786.79100509826;115;112;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU805H;AU000000AUB9;AUB.AX;AUB GROUP;AU;AUD;Australian SE;;1785.46524041638;116;113;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU009D;AU000000PRU3;PRU.AX;PERSEUS MINING;AU;AUD;Australian SE;;1783.9035510666;117;132;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU408G;AU000000BRG2;BRG.AX;BREVILLE GROUP;AU;AUD;Australian SE;;1775.5476531769;118;116;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;608820;AU000000BPT9;BPT.AX;BEACH ENERGY;AU;AUD;Australian SE;;1769.63153890542;119;126;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU02GM;AU000000CIA2;CIA.AX;CHAMPION IRON;AU;AUD;Australian SE;;1749.83801187681;120;110;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU01X2;AU000000DMP0;DMP.AX;DOMINO'S PIZZA ENTS.;AU;AUD;Australian SE;;1749.53672732521;121;111;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;668239;AU000000PPT9;PPT.AX;Perpetual Ltd.;AU;AUD;Australian SE;;1719.21436485346;122;122;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU205B;AU0000253502;RGN.AX;REGION GROUP;AU;AUD;Australian SE;;1677.35118929029;123;125;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU31W4;NZNEUE0001S8;NEU.AX;NEUREN PHARMACEUTICALS;AU;AUD;Australian SE;;1663.11509332595;124;128;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU80KW;AU000000NWL7;NWL.AX;NETWEALTH GROUP;AU;AUD;Australian SE;;1606.12822424943;125;131;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;616152;NZRYME0001S4;RYM.NZ;RYMAN HEALTHCARE;NZ;NZD;New Zealand Exchange;;1600.47222611597;126;121;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU503C;AU000000APE3;APE.AX;EAGERS AUTOMOTIVE;AU;AUD;Australian SE;;1592.90613184192;127;120;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU1027;AU000000YAL0;YAL.AX;YANCOAL AUSTRALIA;AU;AUD;Australian SE;;1577.37770957418;128;115;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;B01C7R;AU000000SUL0;SUL.AX;SUPER RETAIL GROUP LIMITED;AU;AUD;Australian SE;;1554.29700463268;129;124;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;631559;AU000000BKW4;BKW.AX;BRICKWORKS;AU;AUD;Australian SE;;1492.91759036905;130;127;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU904H;AU000000CLW0;CLW.AX;CHARTER HALL LONG WALE REIT;AU;AUD;Australian SE;;1490.07337126193;131;133;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;NZ206U;NZSUME0001S0;SUM.NZ;SUMMERSET GROUP HOLDINGS;NZ;NZD;New Zealand Exchange;;1479.22153338047;132;129;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU18AN;AU0000158594;PXA.AX;PEXA GROUP;AU;AUD;Australian SE;;1453.09357748934;133;136;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;668196;AU000000NHC7;NHC.AX;NEW HOPE CORP.;AU;AUD;Australian SE;;1442.72595074127;134;130;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU024A;AU000000MP15;MP1.AX;MEGAPORT;AU;AUD;Australian SE;;1440.86589348606;135;135;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU406E;AU000000NEC4;NEC.AX;NINE ENTERTAINMENT;AU;AUD;Australian SE;;1418.7812812234;136;134;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU116C;AU0000113136;HDN.AX;HOMECO DAILY NEEDS UNITS;AU;AUD;Australian SE;;1346.27587804312;137;139;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU02W2;AU0000019374;BGL.AX;BELLEVUE GOLD;AU;AUD;Australian SE;;1340.59619275614;138;158;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU10QV;AU000000LOV7;LOV.AX;LOVISA HOLDINGS;AU;AUD;Australian SE;;1340.17652806262;139;140;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;629919;NZCPTE0001S9;GMT.NZ;GOODMAN PROPERTY TRUST;NZ;NZD;New Zealand Exchange;;1325.62757147116;140;137;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU50EN;AU000000CTD3;CTD.AX;CORPORATE TRAVEL MAN.;AU;AUD;Australian SE;;1321.24121931009;141;142;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU603D;AU000000BAP9;BAP.AX;BAPCOR;AU;AUD;Australian SE;;1293.72277568625;142;144;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU025B;AU000000RMS4;RMS.AX;RAMELIUS RESOURCES;AU;AUD;Australian SE;;1280.49172710628;143;165;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;633533;AU000000NUF3;NUF.AX;NUFARM;AU;AUD;Australian SE;;1269.70404707394;144;138;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU02DJ;AU0000107484;DRR.AX;Deterra Royalties;AU;AUD;Australian SE;;1259.63021047361;145;141;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;681071;AU000000SGM7;SGM.AX;SIMS LTD.;AU;AUD;Australian SE;;1227.58900524431;146;146;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU02IO;AU000000DEG6;DEG.AX;DE GREY MINING;AU;AUD;Australian SE;;1199.18304366602;147;145;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU80IU;AU000000INA9;INA.AX;INGENIA COMMUNITIES GP.;AU;AUD;Australian SE;;1184.64955735384;148;150;;;
20240402;SXPBMP;STOXX Pacific 100;CH0121747635;AU315D;AU000000BOE4;BOE.AX;BOSS ENERGY;AU;AUD;Australian SE;;1177.48775536239;149;156;;;
