Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SX15AP;STOXX Australia 150;CH0149416536;682112;AU000000SHL7;SHL.AX;Sonic Healthcare Ltd.;AU;AUD;Australian SE;Y;8487.27390256239;30;30;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU0048;AU000000CAR3;CAR.AX;CAR GROUP;AU;AUD;Australian SE;Y;8217.27386053055;31;31;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU502B;AU000000S320;S32.AX;South32 Australia;AU;AUD;Australian SE;Y;8207.90652452461;32;32;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;612922;AU000000ASX7;ASX.AX;ASX Ltd.;AU;AUD;Australian SE;Y;7767.43099441644;33;33;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;B17ZL5;AU000000MIN4;MIN.AX;MINERAL RESOURCES;AU;AUD;Australian SE;Y;7394.18439847089;34;35;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;685085;AU000000SGP0;SGP.AX;Stockland;AU;AUD;Australian SE;Y;6993.73907109982;35;37;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU20AG;AU0000219529;TLC.AX;The Lottery Corporation;AU;AUD;Australian SE;Y;6924.23621214722;36;36;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU706H;AU000000PLS0;PLS.AX;PILBARA MINERALS;AU;AUD;Australian SE;Y;6562.963219714;37;34;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;672880;AU000000REH4;REH.AX;REECE AUSTRALIA;AU;AUD;Australian SE;Y;6452.95600176376;38;40;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;653323;AU000000BSL0;BSL.AX;BlueScope Steel Ltd.;AU;AUD;Australian SE;Y;6424.13430433971;39;38;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;604199;AU000000RHC8;RHC.AX;Ramsay Health Care Ltd.;AU;AUD;Australian SE;Y;6364.2208019846;40;39;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU506F;AU000000MPL3;MPL.AX;MEDIBANK PRIVATE;AU;AUD;Australian SE;Y;6255.12982916761;41;42;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU10AF;AU000000TWE9;TWE.AX;TREASURY WINE ESTATES;AU;AUD;Australian SE;Y;6102.4262993769;42;43;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;624730;AU000000APA1;APA.AX;AUSTRALIAN PIPELINE;AU;AUD;Australian SE;Y;5920.00079345986;43;47;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU10CH;AU000000VCX7;VCX.AX;VICINITY CENTRES;AU;AUD;Australian SE;Y;5857.2283359866;44;50;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;616150;AU0000088338;ALD.AX;AMPOL;AU;AUD;Australian SE;Y;5727.77353653325;45;44;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU0037;AU000000REA9;REA.AX;REA GROUP;AU;AUD;Australian SE;Y;5710.56849176094;46;41;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;671034;AU000000QAN2;QAN.AX;Qantas Airways Ltd.;AU;AUD;Australian SE;Y;5677.17554594476;47;49;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;616197;AU000000MGR9;MGR.AX;Mirvac Group;AU;AUD;Australian SE;Y;5625.19701771003;48;51;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU705G;AU000000NXT8;NXT.AX;NEXTDC;AU;AUD;Australian SE;Y;5540.4787030435;49;48;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;682180;AU000000SOL3;SOL.AX;Washington H. Soul Pattinson L;AU;AUD;Australian SE;Y;5413.63764402732;50;46;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;B0767Y;AU000000SEK6;SEK.AX;SEEK Ltd.;AU;AUD;Australian SE;Y;5390.26720482575;51;45;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;662615;AU000000DXS1;DXS.AX;DEXUS;AU;AUD;Australian SE;Y;5139.22079225339;52;53;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;645800;AU000000ORI1;ORI.AX;Orica Ltd.;AU;AUD;Australian SE;Y;5038.05736998746;53;55;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU609J;AU000000ALU8;ALU.AX;ALTIUM;AU;AUD;Australian SE;Y;4817.08162566221;54;52;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;PA095;AU0000013559;ALX.AX;ATLAS ARTERIA;AU;AUD;Australian SE;Y;4671.20445566635;55;54;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU118E;AU0000154833;EDV.AX;Endeavour Group;AU;AUD;Australian SE;Y;4519.10953130238;56;56;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU10BG;AU000000AZJ1;AZJ.AX;AURIZON HOLDINGS;AU;AUD;Australian SE;Y;4447.62308495528;57;57;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;636586;AU000000GPT8;GPT.AX;GPT Group;AU;AUD;Australian SE;Y;4426.14254647395;58;58;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;670262;AU000000JBH7;JBH.AX;JB Hi-Fi Ltd.;AU;AUD;Australian SE;Y;4243.38392179264;59;59;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU01JO;AU000000EVN4;EVN.AX;EVOLUTION MINING;AU;AUD;Australian SE;Y;4236.17991051281;60;72;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU50JS;AU000000SDF8;SDF.AX;STEADFAST GROUP;AU;AUD;Australian SE;Y;3929.43949061494;61;62;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;B08KZD;AU000000CHC0;CHC.AX;CHARTER HALL GROUP;AU;AUD;Australian SE;Y;3928.66771897242;62;64;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;678385;AU000000SVW5;SVW.AX;SEVEN GROUP HOLDINGS;AU;AUD;Australian SE;Y;3848.55602782246;63;61;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;616172;AU000000ALQ6;ALQ.AX;ALS Limited;AU;AUD;Australian SE;Y;3840.11788552392;64;66;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;656247;AU000000WOR2;WOR.AX;WORLEY;AU;AUD;Australian SE;Y;3729.75350710074;65;60;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU0059;AU000000CWY3;CWY.AX;CLEANAWAY WASTE MANAGEMENT;AU;AUD;Australian SE;Y;3661.44755045591;66;63;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU10MR;AU000000QUB5;QUB.AX;Qube Holdings Ltd;AU;AUD;Australian SE;Y;3639.18541185916;67;67;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;PA020;AU000000WHC8;WHC.AX;Whitehaven Coal Ltd.;AU;AUD;Australian SE;Y;3588.06790513024;68;65;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;609128;AU000000BEN6;BEN.AX;Bendigo & Adelaide Bank Ltd.;AU;AUD;Australian SE;Y;3518.68226420258;69;70;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU903G;AU000000PME8;PME.AX;PRO MEDICUS;AU;AUD;Australian SE;Y;3391.94087220719;70;69;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;667304;AU000000IPL1;IPL.AX;Incitec Pivot Ltd.;AU;AUD;Australian SE;Y;3390.63798481923;71;75;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;606496;AU000000AGL7;AGL.AX;AGL Energy Ltd.;AU;AUD;Australian SE;Y;3389.23752343827;72;68;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;PA004;AU000000LYC6;LYC.AX;LYNAS RARE EARTHS;AU;AUD;Australian SE;Y;3212.66846677039;73;71;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU50KT;AU000000TNE8;TNE.AX;TECHNOLOGY ONE;AU;AUD;Australian SE;Y;3083.10908677788;74;76;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU80HT;AU000000IEL5;IEL.AX;IDP EDUCATION;AU;AUD;Australian SE;Y;3012.94879132095;75;74;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;643956;AU000000IGO4;IGO.AX;IGO;AU;AUD;Australian SE;Y;2890.31185189016;76;73;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU60KU;AU000000RWC7;RWC.AX;RELIANCE WORLDWIDE;AU;AUD;Australian SE;Y;2744.2966685335;77;78;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;651200;AU000000LLC3;LLC.AX;Lend Lease Group;AU;AUD;Australian SE;Y;2678.62902342128;78;77;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;623864;AU000000CSR5;CSR.AX;CSR Ltd.;AU;AUD;Australian SE;Y;2543.43181985157;79;79;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;624439;AU000000MTS0;MTS.AX;Metcash Ltd.;AU;AUD;Australian SE;Y;2535.83396321336;80;85;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;672630;AU000000CGF5;CGF.AX;CHALLENGER;AU;AUD;Australian SE;Y;2526.29229449942;81;82;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;607624;AU000000BOQ8;BOQ.AX;Bank of Queensland Ltd.;AU;AUD;Australian SE;Y;2518.47444324801;82;83;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;635214;AU000000FLT9;FLT.AX;FLIGHT CENTRE TRAVEL GP.;AU;AUD;Australian SE;Y;2515.38409009888;83;80;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;666846;AU000000PDN8;PDN.AX;PALADIN ENERGY;AU;AUD;Australian SE;Y;2470.00191787418;84;84;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU00NR;AU000000SFR8;SFR.AX;SANDFIRE RESOURCES;AU;AUD;Australian SE;Y;2454.11423949909;85;88;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU80P1;AU0000016875;VEA.AX;VIVA ENERGY GROUP;AU;AUD;Australian SE;Y;2419.34520132041;86;81;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;PA053;AU000000NHF0;NHF.AX;NIB HOLDINGS;AU;AUD;Australian SE;Y;2299.32414343067;87;87;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;695498;AU000000AWC3;AWC.AX;Alumina Ltd.;AU;AUD;Australian SE;Y;2249.79261419291;88;106;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU30SZ;AU000000ORA8;ORA.AX;Orora Ltd.;AU;AUD;Australian SE;Y;2207.44859147345;89;86;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU10W1;AU000000TLX2;TLX.AX;TELIX PHARMACEUTICALS;AU;AUD;Australian SE;Y;2165.19646518423;90;89;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU80GS;AU000000HUB4;HUB.AX;HUB24;AU;AUD;Australian SE;Y;2081.17980081321;91;94;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;646557;AU000000DOW2;DOW.AX;Downer EDI Ltd.;AU;AUD;Australian SE;Y;2068.93993355775;92;90;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU60LV;AU000000WEB7;WEB.AX;WEBJET;AU;AUD;Australian SE;Y;2061.93659370515;93;109;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU32LU;AU0000184459;VNT.AX;VENTIA SERVICES GROUP;AU;AUD;Australian SE;Y;1989.55928158003;94;92;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU60HR;AU000000NSR2;NSR.AX;NATIONAL STORAGE REIT;AU;AUD;Australian SE;Y;1973.30725506371;95;96;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;617350;AU000000HVN7;HVN.AX;Harvey Norman Holdings Ltd.;AU;AUD;Australian SE;Y;1945.87678514035;96;95;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;611571;AU000000AMP6;AMP.AX;AMP Ltd.;AU;AUD;Australian SE;Y;1937.27702003597;97;97;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU00LP;AU000000ARB5;ARB.AX;ARB;AU;AUD;Australian SE;Y;1930.48842271418;98;93;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU0026;AU0000090128;TPG.AX;TPG TELECOM;AU;AUD;Australian SE;Y;1888.91388588986;99;91;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;695757;AU000000ILU1;ILU.AX;Iluka Resources Ltd.;AU;AUD;Australian SE;Y;1863.56105285291;100;104;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;628661;AU000000ANN9;ANN.AX;Ansell Ltd.;AU;AUD;Australian SE;Y;1852.81039280403;101;101;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;PA086;AU000000PMV2;PMV.AX;PREMIER INVESTMENT;AU;AUD;Australian SE;Y;1836.81018715134;102;105;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU805H;AU000000AUB9;AUB.AX;AUB GROUP;AU;AUD;Australian SE;Y;1785.46524041638;103;100;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU009D;AU000000PRU3;PRU.AX;PERSEUS MINING;AU;AUD;Australian SE;Y;1783.9035510666;104;117;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU408G;AU000000BRG2;BRG.AX;BREVILLE GROUP;AU;AUD;Australian SE;Y;1775.5476531769;105;103;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;608820;AU000000BPT9;BPT.AX;BEACH ENERGY;AU;AUD;Australian SE;Y;1769.63153890542;106;112;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU02GM;AU000000CIA2;CIA.AX;CHAMPION IRON;AU;AUD;Australian SE;Y;1749.83801187681;107;98;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU01X2;AU000000DMP0;DMP.AX;DOMINO'S PIZZA ENTS.;AU;AUD;Australian SE;Y;1749.53672732521;108;99;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;668239;AU000000PPT9;PPT.AX;Perpetual Ltd.;AU;AUD;Australian SE;Y;1719.21436485346;109;108;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU205B;AU0000253502;RGN.AX;REGION GROUP;AU;AUD;Australian SE;Y;1677.35118929029;110;111;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU31W4;NZNEUE0001S8;NEU.AX;NEUREN PHARMACEUTICALS;AU;AUD;Australian SE;Y;1663.11509332595;111;114;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU80KW;AU000000NWL7;NWL.AX;NETWEALTH GROUP;AU;AUD;Australian SE;Y;1606.12822424943;112;116;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU503C;AU000000APE3;APE.AX;EAGERS AUTOMOTIVE;AU;AUD;Australian SE;Y;1592.90613184192;113;107;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU1027;AU000000YAL0;YAL.AX;YANCOAL AUSTRALIA;AU;AUD;Australian SE;Y;1577.37770957418;114;102;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;B01C7R;AU000000SUL0;SUL.AX;SUPER RETAIL GROUP LIMITED;AU;AUD;Australian SE;Y;1554.29700463268;115;110;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;631559;AU000000BKW4;BKW.AX;BRICKWORKS;AU;AUD;Australian SE;Y;1492.91759036905;116;113;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU904H;AU000000CLW0;CLW.AX;CHARTER HALL LONG WALE REIT;AU;AUD;Australian SE;Y;1490.07337126193;117;118;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU18AN;AU0000158594;PXA.AX;PEXA GROUP;AU;AUD;Australian SE;Y;1453.09357748934;118;121;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;668196;AU000000NHC7;NHC.AX;NEW HOPE CORP.;AU;AUD;Australian SE;Y;1442.72595074127;119;115;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU024A;AU000000MP15;MP1.AX;MEGAPORT;AU;AUD;Australian SE;Y;1440.86589348606;120;120;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU406E;AU000000NEC4;NEC.AX;NINE ENTERTAINMENT;AU;AUD;Australian SE;Y;1418.7812812234;121;119;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU116C;AU0000113136;HDN.AX;HOMECO DAILY NEEDS UNITS;AU;AUD;Australian SE;Y;1346.27587804312;122;123;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU02W2;AU0000019374;BGL.AX;BELLEVUE GOLD;AU;AUD;Australian SE;Y;1340.59619275614;123;142;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU10QV;AU000000LOV7;LOV.AX;LOVISA HOLDINGS;AU;AUD;Australian SE;Y;1340.17652806262;124;124;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU50EN;AU000000CTD3;CTD.AX;CORPORATE TRAVEL MAN.;AU;AUD;Australian SE;Y;1321.24121931009;125;126;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU603D;AU000000BAP9;BAP.AX;BAPCOR;AU;AUD;Australian SE;Y;1293.72277568625;126;128;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU025B;AU000000RMS4;RMS.AX;RAMELIUS RESOURCES;AU;AUD;Australian SE;Y;1280.49172710628;127;149;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;633533;AU000000NUF3;NUF.AX;NUFARM;AU;AUD;Australian SE;Y;1269.70404707394;128;122;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU02DJ;AU0000107484;DRR.AX;Deterra Royalties;AU;AUD;Australian SE;Y;1259.63021047361;129;125;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;681071;AU000000SGM7;SGM.AX;SIMS LTD.;AU;AUD;Australian SE;Y;1227.58900524431;130;130;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU02IO;AU000000DEG6;DEG.AX;DE GREY MINING;AU;AUD;Australian SE;Y;1199.18304366602;131;129;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU80IU;AU000000INA9;INA.AX;INGENIA COMMUNITIES GP.;AU;AUD;Australian SE;Y;1184.64955735384;132;134;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU315D;AU000000BOE4;BOE.AX;BOSS ENERGY;AU;AUD;Australian SE;Y;1177.48775536239;133;140;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU19U8;AU000000CMM9;CMM.AX;CAPRICORN METALS DEFERRED;AU;AUD;Australian SE;Y;1173.81889936725;134;137;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU02V1;AU0000018236;NIC.AX;NICKEL INDUSTRIES;AU;AUD;Australian SE;Y;1169.50649366461;135;147;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU31HP;AU000000GMD9;GMD.AX;GENESIS MINERALS;AU;AUD;Australian SE;Y;1169.42219736859;136;154;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU189M;AU000000LTR4;LTR.AX;LIONTOWN RESOURCES;AU;AUD;Australian SE;Y;1165.6070035202;137;127;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;622559;AU000000CQR9;CQR.AX;CHARTER HALL RETAIL REIT;AU;AUD;Australian SE;Y;1163.46784643227;138;132;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;621481;AU000000BLD2;BLD.AX;Boral Ltd.;AU;AUD;Australian SE;Y;1158.55596669901;139;131;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU02OU;AU000000PNI7;PNI.AX;PINNACLE INVESTMENT MAN. GP.;AU;AUD;Australian SE;Y;1138.92725551083;140;133;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU808K;AU000000CIP0;CIP.AX;CENTURIA INDUSTRIAL;AU;AUD;Australian SE;Y;1138.86436600218;141;136;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU10Z4;AU0000058943;HMC.AX;HMC CAPITAL;AU;AUD;Australian SE;Y;1121.3628049479;142;135;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;610233;AU000000GNC9;GNC.AX;GRAINCORP;AU;AUD;Australian SE;Y;1116.6373352664;143;143;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU3018;AU000000MFG4;MFG.AX;MAGELLAN FINANCIAL GROUP;AU;AUD;Australian SE;;1081.53772794331;144;158;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU02NT;AU000000LIC9;LIC.AX;LIFESTYLE COMMUNITIES;AU;AUD;Australian SE;Y;1074.34113360331;145;144;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;612745;AU000000BWP3;BWP.AX;BUNNINGS WHSE.PR.TST.;AU;AUD;Australian SE;Y;1054.125525545;146;146;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;B00SV0;AU000000KAR6;KAR.AX;KAROON ENERGY;AU;AUD;Australian SE;;1045.43539953439;147;164;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;687326;AU000000TAH8;TAH.AX;TABCorp Holdings Ltd.;AU;AUD;Australian SE;Y;1040.93803854774;148;145;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU60R1;AU0000088064;WPR.AX;WAYPOINT REIT;AU;AUD;Australian SE;Y;1034.84403905275;149;152;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU00KO;AU000000SIG5;SIG.AX;SIGMA HEALTHCARE;AU;AUD;Australian SE;;1033.11307693026;150;157;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;AU80EQ;AU000000GOR5;GOR.AX;GOLD ROAD RESOURCES;AU;AUD;Australian SE;Y;1032.08135156264;151;150;;;
20240402;SX15AP;STOXX Australia 150;CH0149416536;671439;AU000000IFL2;IFL.AX;INSIGNIA FINANCIAL;AU;AUD;Australian SE;Y;1014.76930828316;152;151;;;
