Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;589866;GRS393503008;MYTr.AT;MYTILINEOS;GR;EUR;ATHENS SE;Y;3753.65020409266;20;19;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;526325;PLKGHM000017;KGH.WA;KGHM;PL;PLN;Warsaw SE;Y;3615.799944978;21;23;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;515723;SI0031102120;KRKG.LJ;KRKA;SI;EUR;Ljubljana SE;Y;3280.9877517448;22;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;404238;HU0000123096;GDRB.BU;RICHTER GEDEON;HU;HUF;BUDAPEST SE;Y;3273.91128530082;23;22;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;423586;GRS015003007;ACBr.AT;ALPHA SERVICES AND HOLDINGS;GR;EUR;ATHENS SE;Y;3268.29668334694;24;21;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;526856;TRASAHOL91Q5;SAHOL.IS;HACI OMER SABANCI HLDG;TR;TRY;Borsa Istanbul;Y;3233.01462740742;25;24;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;710725;GRS419003009;OPAr.AT;OPAP;GR;EUR;ATHENS SE;Y;3075.21249620422;26;25;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;724353;GRS282183003;BABr.AT;JUMBO;GR;EUR;ATHENS SE;Y;2929.48634385792;27;26;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;412267;GRS014003032;BOPr.AT;Piraeus Financial Holdings;GR;EUR;ATHENS SE;Y;2635.48502118204;28;28;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;498674;TRAYKBNK91N6;YKBNK.IS;YAPI VE KREDI BANKASI;TR;TRY;Borsa Istanbul;Y;2566.53216180691;29;35;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;413234;PLBSK0000017;INGP.WA;ING BANK SLASKI BSK;PL;PLN;Warsaw SE;Y;2563.93798303;30;33;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;505160;GRS260333000;OTEr.AT;OTE;GR;EUR;ATHENS SE;Y;2522.19823031719;31;29;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;451944;CZ0008019106;BKOM.PR;KOMERCNI BANKA;CZ;CZK;PRAGUE SE;Y;2503.27633374729;32;31;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;726829;GRS434003000;DEHr.AT;PUBLIC POWER;GR;EUR;ATHENS SE;Y;2482.558408;33;30;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;RO302K;RO4Q0Z5RO1B6;ROH2O.BX;SCTEA.DE PRODUCERE A ENERGIEI HIDROCENTR;RO;RON;BUCHAREST SE;Y;2418.16964678864;34;36;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;718041;ROSNPPACNOR9;ROSNP.BX;OMV PETROM;RO;RON;BUCHAREST SE;Y;2376.10753025377;35;37;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;466356;TRAOTOSN91H6;FROTO.IS;FORD OTOSAN;TR;TRY;Borsa Istanbul;Y;2309.02052856159;36;39;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;400627;TRATCELL91M1;TCELL.IS;TURKCELL ILETISIM HIZM.;TR;TRY;Borsa Istanbul;Y;2301.8701068;37;34;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;414305;PLBRE0000012;MBK.WA;MBANK;PL;PLN;Warsaw SE;;2253.77024411986;38;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;431519;TRAEREGL91G3;EREGL.IS;EREGLI DEMIR CELIK;TR;TRY;Borsa Istanbul;Y;2149.725475205;39;32;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;414933;PLBUDMX00013;BDXP.WA;BUDIMEX;PL;PLN;Warsaw SE;Y;2068.96540123625;40;38;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL106H;PLOPTTC00011;CDR.WA;CD PROJECT SA;PL;PLN;Warsaw SE;Y;1905.12048647693;41;43;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;405196;TRAASELS91H2;ASELS.IS;ASELSAN ELNK.SANVETC.;TR;TRY;Borsa Istanbul;Y;1888.961464512;42;40;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL10CN;PLKRK0000010;KRU.WA;KRUK;PL;PLN;Warsaw SE;Y;1808.32077701092;43;44;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;740536;TREENKA00011;ENKAI.IS;ENKA INSAAT;TR;TRY;Borsa Istanbul;Y;1787.40347454;44;41;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;486995;TRASISEW91Q3;SISE.IS;SISE CAM;TR;TRY;Borsa Istanbul;Y;1709.52112986606;45;42;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;521638;PLKETY000011;KTY.WA;KETY;PL;PLN;Warsaw SE;Y;1702.93541881622;46;46;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;486993;TRAISCTR91N2;ISCTR.IS;TURKIYE IS BANKASI;TR;TRY;Borsa Istanbul;Y;1648.3502316;47;27;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;B03MXD;TRASASAW91E4;SASA.IS;SASA POLYESTER A;TR;TRY;Borsa Istanbul;Y;1561.82052833005;48;47;only considered as replacement id deletion in same country;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;EW059;PLPGER000010;PGE.WA;PGE;PL;PLN;Warsaw SE;Y;1437.04252184361;49;45;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL701I;PLBNFTS00018;BFT.WA;BENEFIT SYSTEMS;PL;PLN;Warsaw SE;;1322.25291844375;50;51;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;B058ZV;TRECOLA00011;CCOLA.IS;COCA COLA ICECEK;TR;TRY;Borsa Istanbul;;1247.65772644562;51;48;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;555255;PLTLKPL00017;OPL.WA;ORANGE POLSKA;PL;PLN;Warsaw SE;;1217.88406127833;52;49;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;B018DT;PLINTCS00010;CARP.WA;INTER CARS;PL;PLN;Warsaw SE;;1202.210466408;53;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR304R;TREPEGS00016;PGSUS.IS;PEGASUS HAVA TASIMACILIGI;TR;TRY;Borsa Istanbul;;1031.64325153925;54;50;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;489421;TRATOASO91H3;TOASO.IS;TOFAS OTOMOBIL FABRIKASI;TR;TRY;Borsa Istanbul;;973.1436857;55;54;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;CZ602J;CZ0008040318;MONET.PR;MONETA MONEY BANK;CZ;CZK;PRAGUE SE;Y;972.31521339624;56;53;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;442170;GRS145003000;HRMr.AT;GEK TERNA;GR;EUR;ATHENS SE;;968.212445343568;57;63;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;B28XVV;GRS496003005;TENr.AT;TERNA ENERGY;GR;EUR;ATHENS SE;;957.92700018218;58;60;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;488828;BE0974338700;TITCr.AT;TITAN CEMENT INTERNATIONAL;GR;EUR;ATHENS SE;Y;949.726539682875;59;55;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;ET011;TRETAVH00018;TAVHL.IS;TAV HAVALIMANLARI;TR;TRY;Borsa Istanbul;;929.40455901375;60;56;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;597895;PLSOFTB00016;ACPP.WA;ASSECO POLAND;PL;PLN;Warsaw SE;;926.325406057294;61;58;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;405180;TRAARCLK91H5;ARCLK.IS;ARCELIK;TR;TRY;Borsa Istanbul;;880.718172702509;62;52;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;416441;TRAAEFES91A9;AEFES.IS;ANADOLU EFES;TR;TRY;Borsa Istanbul;;853.763391719698;63;57;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;588663;TRAYAZIC91Q6;AGHOL.IS;ANADOLU GRUBU HOLDING;TR;TRY;Borsa Istanbul;;843.342540323968;64;64;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;457746;HU0000073507;MTEL.BU;MAGYAR TELEKOM;HU;HUF;BUDAPEST SE;;806.151169742909;65;69;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;B04QR1;PLCCC0000016;CCCP.WA;CCC SA;PL;PLN;Warsaw SE;;761.409349043224;66;65;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL004E;PLTAURN00011;TPE.WA;TAURON;PL;PLN;Warsaw SE;;741.521722380418;67;61;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL702J;PLXTRDM00011;XTB.WA;XTB SA;PL;PLN;Warsaw SE;;732.736065466191;68;73;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;B01GNH;TRETTRK00010;TTRAK.IS;TURK TRAKTOR;TR;TRY;Borsa Istanbul;;707.39663534475;69;74;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;469876;TRAPETKM91E0;PETKM.IS;PETKIM PETROKIMIYA;TR;TRY;Borsa Istanbul;;704.80605888;70;59;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;B01GVS;TREDOTO00013;DOAS.IS;DOGUS OTOMOTIV SERVIS;TR;TRY;Borsa Istanbul;;684.2708334;71;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;403574;TRABRSAN91G8;BRSAN.IS;BORUSAN BIRLESIK BORU FABRIKALARI;TR;TRY;Borsa Istanbul;;677.27964099978;72;66;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL11CO;NL0015000AU7;PCOP.WA;PEPCO GROUP;PL;PLN;Warsaw SE;;670.488348158649;73;68;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;515183;TRABRYAT91Q2;BRYAT.IS;BORUSAN YATIRIM VE PAZ.;TR;TRY;Borsa Istanbul;;661.22112594375;74;62;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;ET027;TREKOAL00014;KOZAL.IS;KOZA ALTIN ISLETMELERI;TR;TRY;Borsa Istanbul;;640.681229475;75;72;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;EW041;PLCFRPT00013;CPS.WA;CYFROWY POLSAT;PL;PLN;Warsaw SE;;605.414346809217;76;71;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;401344;TRAALARK91Q0;ALARK.IS;ALARKO HOLDING;TR;TRY;Borsa Istanbul;;597.3753258198;77;77;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR10J4;TREKNTR00013;KONTR.IS;KONTROLMATIK TEKNOLOJI MUHENDI;TR;TRY;Borsa Istanbul;;579.603740968;78;70;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR30E1;TREASTR00013;ASTOR.IS;ASTOR ENERJI A S;TR;TRY;Borsa Istanbul;;576.62963455008;79;67;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;424894;GRS245213004;LMDr.AT;LAMDA DEVELOPMENT;GR;EUR;ATHENS SE;;550.318364749125;80;86;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR106R;TREEGYO00017;EKGYO.IS;EMLAK KONUT GAYRIMENKUL YATIRI;TR;TRY;Borsa Istanbul;;549.312722632;81;76;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;EW052;PLENEA000013;ENAE.WA;ENEA;PL;PLN;Warsaw SE;;549.276673470551;82;84;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR806Y;TRAHEKTS91E4;HEKTS.IS;HEKTAS TICARET;TR;TRY;Borsa Istanbul;;544.5314605643;83;75;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;B03MVZ;TRAMRDIN91F2;OYAKC.IS;OYAK CIMENTO FABRIKALARI A S;TR;TRY;Borsa Istanbul;;522.13949128456;84;81;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR404S;TRAEGEEN91H5;EGEEN.IS;EGE ENDUSTRI VE TICARET;TR;TRY;Borsa Istanbul;;518.72363100684;85;82;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;550391;TRAKRDMR91G7;KRDMD.IS;KARDEMIR (D);TR;TRY;Borsa Istanbul;;518.064837813787;86;78;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;593493;TRANUHCM91F0;NUHCM.IS;NUH CIMENTO;TR;TRY;Borsa Istanbul;;516.048044778922;87;83;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;778920;TREULKR00015;ULKER.IS;ULKER BISKUVI;TR;TRY;Borsa Istanbul;;508.329516772049;88;90;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR309W;TREMIAT00015;MIATK.IS;MIA TEKNOLOJI;TR;TRY;Borsa Istanbul;;500.96357670528;89;80;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;B03MWQ;TRAOTKAR91H3;OTKAR.IS;OTOKAR;TR;TRY;Borsa Istanbul;;488.2981395168;90;87;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;RO403M;ROELECACNOR5;ROEL.BX;ELECTRICA SA;RO;RON;BUCHAREST SE;;475.473612149692;91;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;ET024;TREISMD00011;ISMEN.IS;IS YATIRIM MNK.DEGERLER;TR;TRY;Borsa Istanbul;;466.24435713;92;85;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL90DW;PLATPRT00018;APR.WA;AUTO PARTNER;PL;PLN;Warsaw SE;;458.431036410816;93;93;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR20TF;TREPOLT00013;POLTK.IS;POLITEKNIK METAL;TR;TRY;Borsa Istanbul;;454.403470244625;94;88;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;B1ZBHG;GRS495003006;AGNr.AT;AEGEAN AIRLINES;GR;EUR;ATHENS SE;;429.5511953766;95;96;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR807Z;TREENSA00014;ENJSA.IS;ENERJISA ENERJI;TR;TRY;Borsa Istanbul;;394.815151401873;96;95;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;ET018;TRAGUBRF91E2;GUBRF.IS;GUBRE FABRIKALARI;TR;TRY;Borsa Istanbul;;365.7694443312;97;91;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR319X;TREREED00035;REEDR.IS;REEDER TEKNOLOJI SANAYI VE TICARET A S;TR;TRY;Borsa Istanbul;;358.9792040515;98;89;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;401224;TRAAKSAW91E1;AKSA.IS;AKSA AKRILIK KIMYAI;TR;TRY;Borsa Istanbul;;357.993981726588;99;99;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR313R;TREKALE00049;KLSER.IS;KALE.CANAKKALE KALEBODUR SERK.SYI.AS;TR;TRY;Borsa Istanbul;;357.003154380348;100;92;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR601R;TREKMBH00014;BERA.IS;BERA HOLDING A;TR;TRY;Borsa Istanbul;;356.520384153696;101;101;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;492667;TRAVESTL91H6;VESTL.IS;VESTEL;TR;TRY;Borsa Istanbul;;355.009286768108;102;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;427764;TRADOHOL91Q8;DOHOL.IS;DOGAN SIRKETLER GRUBU;TR;TRY;Borsa Istanbul;;353.293745309656;103;102;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR30NA;TREEUPW00019;EUPWR.IS;EUROPOWER ENJ.& OTOMASYON TEKNOLOJILERI;TR;TRY;Borsa Istanbul;;353.2650888888;104;97;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;477638;TRASARKY91G6;SARKY.IS;SARKUYSAN;TR;TRY;Borsa Istanbul;;342.81985816;105;100;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR8080;TREMLPC00021;MPARK.IS;MLP SAGLIK HIZMETLERI;TR;TRY;Borsa Istanbul;;341.036300706307;106;107;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;410827;GRS395363005;EXCr.AT;HELLENIC EXCHANGES HLDG;GR;EUR;ATHENS SE;;329.50008;107;106;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR407V;TREAGRT00018;AGROT.IS;AGROTECH YUKSEK TEKNOLOJI VE YATIRIM A S;TR;TRY;Borsa Istanbul;;314.08026;108;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;419707;TRACIMSA91F9;CIMSA.IS;CIMSA;TR;TRY;Borsa Istanbul;;310.593689740928;109;103;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR20AW;TREGESN00029;GESAN.IS;GIRISIM ELEKTRIK S;TR;TRY;Borsa Istanbul;;296.3941360962;110;105;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;412162;TRABTCIM91F5;BTCIM.IS;BATICIM BATI ADCT.SYI.;TR;TRY;Borsa Istanbul;;294.8501739744;111;110;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR211O;TREKLRH00038;KLRHO.IS;KILER HOLDING A S;TR;TRY;Borsa Istanbul;;289.5573291975;112;94;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;B0YBSZ;TREREYS00015;RYSAS.IS;REYSAS LOGISTICS;TR;TRY;Borsa Istanbul;;280.269275;113;113;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;B03MVN;TRAKONYA91F6;KONYA.IS;KONYA CIMENTO;TR;TRY;Borsa Istanbul;;272.830024965574;114;111;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;487454;CS0008418869;TABK.PR;PHILIP MORRIS;CZ;CZK;PRAGUE SE;;268.193367467723;115;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR314S;TREKAYS00018;KAYSE.IS;KAYSERI SEKER FABRIKASI;TR;TRY;Borsa Istanbul;;245.61243993346;116;108;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL90K3;PLZATRM00012;ATTP.WA;GRUPA AZOTY;PL;PLN;Warsaw SE;;242.328855745951;117;114;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR218V;TREYEOT00010;YEOTK.IS;YEO TEKNOLOJI ENERJI VE ENDUST;TR;TRY;Borsa Istanbul;;228.01855128192;118;109;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR40C0;TREKTLV00019;KTLEV.IS;KATILIMEVIM TASARRUF FINANSMAN A S;TR;TRY;Borsa Istanbul;;221.5662003792;119;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;GR135G;GRS087003000;INRr.AT;INTRACOM HOLDINGS;GR;EUR;ATHENS SE;;218.0606098;120;115;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;PL20FR;CY1000031710;ASBP.WA;ASBISC ENTERPRISES (DI);PL;PLN;Warsaw SE;;217.31854996284;121;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;ET017;TRETKHO00012;TKFEN.IS;TEKFEN HOLDING;TR;TRY;Borsa Istanbul;;215.5991725125;122;112;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR906Z;TRATUKAS91A3;TUKAS.IS;TUKAS GIDA SANVETC.;TR;TRY;Borsa Istanbul;;181.864349070869;123;117;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR701S;TREAIGY00017;AKSGY.IS;AKYP GMYO;TR;TRY;Borsa Istanbul;;180.3693773154;124;120;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR101M;TRETRGY00018;TRGYO.IS;TORUNLAR GAYRIMENKUL YATIRIM;TR;TRY;Borsa Istanbul;;179.13152922;125;122;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;513082;TRAAKCNS91F3;AKCNS.IS;AKCANSA CIMENTO;TR;TRY;Borsa Istanbul;;168.305431102873;126;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;585936;TRAISGYO91Q3;ISGYO.IS;IS GMYO;TR;TRY;Borsa Istanbul;;165.313050231875;127;118;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR015Q;TREPEGY00022;PEKGY.IS;PEKER GAYRIMENKUL YATIRIM ORT.;TR;TRY;Borsa Istanbul;;161.280805816532;128;98;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR316U;TRAMIPAZ91J8;MIPAZ.IS;MILPA TICARI;TR;TRY;Borsa Istanbul;;159.809444704;129;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR121O;TREZRGY00023;ZRGYO.IS;ZIRAAT GAYRIMENKUL;TR;TRY;Borsa Istanbul;;153.928459891735;130;121;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR403R;TRALOGOW91U2;LOGO.IS;LOGO YAZILIM SANAYI;TR;TRY;Borsa Istanbul;;148.067380589;131;119;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR30H4;TRESDTT00013;SDTTR.IS;SDT UZAY VE SAVUNMA TEKNOLOJILERI A S;TR;TRY;Borsa Istanbul;;143.3961962467;132;;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR10K5;TRESRGY00010;SRVGY.IS;SERVET GYO A;TR;TRY;Borsa Istanbul;;118.0547996992;133;124;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR00CW;TREINDX00019;INDES.IS;INDEKS BILGISAYAR SISTEMLERI;TR;TRY;Borsa Istanbul;;117.390956775;134;123;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR00TD;TRERGYO00019;RYGYO.IS;REYSAS GAYRIMENKUL;TR;TRY;Borsa Istanbul;;117.243321375;135;129;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR20E0;TRESAYR00013;SAYAS.IS;SAY RENEWABLE;TR;TRY;Borsa Istanbul;;109.6154951961;136;126;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR20BX;TREKYAS00018;KUYAS.IS;KUYAS YATIRIM A S;TR;TRY;Borsa Istanbul;;106.02003204;137;125;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR217U;TREYYLA00014;YYLGD.IS;YAYLA AGRO GIDA SANAYI VE NAKL;TR;TRY;Borsa Istanbul;;100.386115467172;138;127;;;
20240402;EEBCP;STOXX Eastern Europe 50;CH0042344801;TR00DX;TREOZAK00014;OZKGY.IS;OZAK GAYRIMENKUL YATIRIM ORT.;TR;TRY;Borsa Istanbul;;96.07983947744;139;128;;;
