Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SXSGP;STOXX Singapore 20;CH0121751470;PS044;SG1V52937132;PWLR.SI;PARKWAY LIFE REIT.TST.;SG;SGD;Singapore Exchange;;936.320173272568;39;39;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;SG10T2;SG1AF5000000;IFAS.SI;IFAST;SG;SGD;Singapore Exchange;;833.251862945507;40;40;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;SG205F;SGXE65760014;OLAG.SI;OLAM GROUP;SG;SGD;Singapore Exchange;;815.837192974084;41;;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;SG503G;SG2D54973185;SHEN.SI;SHENG SIONG GROUP;SG;SGD;Singapore Exchange;;732.476505310838;42;41;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;PS043;SG1V35936920;CAPC.SI;CAPITALAND INDIA TRUST;SG;SGD;Singapore Exchange;;729.680994155744;43;42;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;SG10U3;SGXC61949712;LEND.SI;LENDLEASE GLOBAL COMM. REIT;SG;SGD;Singapore Exchange;;687.480473995853;44;43;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;618027;BMG2624N1535;DFIR.SI;DFI RETAIL GROUP;SG;USD;Singapore Exchange;;605.244859698103;45;46;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;SG204E;SGXE77102635;YANZ.SI;YANGZIJIANG FINANCIAL HOLDING;SG;SGD;Singapore Exchange;;593.519418163948;46;44;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;B1HL3P;SG1U25933169;CAPA.SI;CAPITALAND CHINA TRUST MGT;SG;SGD;Singapore Exchange;;586.782728889091;47;47;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;SG151F;SG1J94892465;UMSH.SI;UMS HOLDINGS;SG;SGD;Singapore Exchange;;559.449377833054;48;45;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;B192HG;SG1T66931158;CDLT.SI;CDL HOSPITALITY TRUSTS;SG;SGD;Singapore Exchange;;510.190354379834;49;49;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;SG203D;SGXC50067435;DIGT.SI;DIGITAL CORE REIT MANAGEMENT;SG;USD;Singapore Exchange;;505.909115174059;50;51;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;SG152G;SG1R43925234;FREN.SI;FRENCKEN GROUP;SG;SGD;Singapore Exchange;;441.221836746542;51;50;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;PS060;SG1W35938974;FRLD.SI;FIRST RESOURCES;SG;SGD;Singapore Exchange;;424.045386716552;52;;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;SG00EM;SG1BA1000003;AEM.SI;AEM HOLDINGS;SG;SGD;Singapore Exchange;;410.534891630263;53;52;;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;641552;SG1D25001158;HPAR.SI;HAW PAR;SG;SGD;Singapore Exchange;;972.075460733318;;;failed liquidity criteria;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;SG30EP;SG2G02994595;PARA.SI;PARAGON REIT;SG;SGD;Singapore Exchange;;707.882678118282;;;failed liquidity criteria;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;673463;SG1CH4000003;RAFG.SI;RAFFLES MEDICAL GP.;SG;SGD;Singapore Exchange;;686.608932133871;;;failed liquidity criteria;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;638402;SG1I55882803;GELA.SI;GREAT EASTERN HDG.;SG;SGD;Singapore Exchange;;686.336281167167;;;failed liquidity criteria;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;SG10FO;SG2D63974620;AIMA.SI;AIMS APAC REIT Management;SG;SGD;Singapore Exchange;;647.690367310031;;;failed liquidity criteria;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;SG901I;SGXC37098255;CROM.SI;CROMWELL EUR.REIT;SG;EUR;Singapore Exchange;;506.871641524248;;48;failed liquidity criteria;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;B02ZJ5;SG1V12936232;STAR.SI;STARHUB;SG;SGD;Singapore Exchange;;481.134333310751;;;failed liquidity criteria;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;SG301C;SG2F08984575;FAEH.SI;FAR EAST HOSPITALITY TRUST;SG;SGD;Singapore Exchange;;467.939502531508;;;failed liquidity criteria;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;B0HZGR;SG1S18926810;STHL.SI;STARHILL GLOBAL REIT;SG;SGD;Singapore Exchange;;462.877001241346;;;failed liquidity criteria;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;SG504H;SG2G60000004;OUEI.SI;OUE REIT;SG;SGD;Singapore Exchange;;447.938009686438;;;failed liquidity criteria;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;660947;SG1N89910219;SPOS.SI;SINGAPORE POST;SG;SGD;Singapore Exchange;;418.586531966833;;;failed liquidity criteria;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;681176;SG1M04001939;HLSF.SI;HONG LEONG FINANCE;SG;SGD;Singapore Exchange;;414.548900993168;;;failed liquidity criteria;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;SG408K;SG2E67980267;BUMI.SI;BUMITAMA AGRI;SG;SGD;Singapore Exchange;;399.94029876875;;;failed liquidity criteria;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;624359;SG1I53882771;SIAE.SI;SIA ENGINEERING;SG;SGD;Singapore Exchange;;394.091327610704;;;failed liquidity criteria;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;615176;SG1T88932077;BSES.SI;BUKIT SEMBAWANG ESTS.;SG;SGD;Singapore Exchange;;373.499014972163;;;failed liquidity criteria;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;697238;SG1K66001688;WTHS.SI;WING TAI HOLDINGS;SG;SGD;Singapore Exchange;;328.869114984959;;;failed liquidity criteria;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;SG405H;SG2G52000004;FRPL.SI;FRASERS PROPERTY;SG;SGD;Singapore Exchange;;300.389173481712;;;failed liquidity criteria;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;SG307I;SG1AE9000009;HRGS.SI;HOUR GLASS;SG;SGD;Singapore Exchange;;288.515334570794;;;failed liquidity criteria;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;678673;SG1R95002270;GUOC.SI;GUOCOLAND;SG;SGD;Singapore Exchange;;267.07194196185;;;failed liquidity criteria;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;SG30FQ;SG1AB8000006;IREI.SI;IREIT GLOBAL;SG;SGD;Singapore Exchange;;265.322985500929;;;failed liquidity criteria;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;628791;SG1J14885763;HONG.SI;HONG FOK CORPORATION;SG;SGD;Singapore Exchange;;248.776903463315;;;failed liquidity criteria;;
20240402;SXSGP;STOXX Singapore 20;CH0121751470;619935;SG1H41875896;HBEE.SI;Ho Bee Land Ltd;SG;SGD;Singapore Exchange;;237.650144455241;;;failed liquidity criteria;;
