Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN00A9;CNE1000002R0;1088.HK;CHINA SHENHUA EN. 'H';CN;HKD;Hong Kong Exchange;Y;12287.1295557992;17;17;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN0087;CNE100000Q43;1288.HK;AGRICULTURAL BANK OF CHINA 'H';CN;HKD;Hong Kong Exchange;Y;11044.4204210008;18;19;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;B0PB4M;HK0823032773;0823.HK;Link Real Estate Investment Tr;HK;HKD;Hong Kong Exchange;Y;10241.4976828683;19;18;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;672529;CNE100000502;2899.HK;ZIJIN MINING GROUP H;CN;HKD;Hong Kong Exchange;Y;9912.54649056848;20;29;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;650882;HK0992009065;0992.HK;Lenovo Group Ltd.;CN;HKD;Hong Kong Exchange;Y;9129.8826991894;21;25;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN1OG4;CNE100004272;9633.HK;NONGFU SPRING 'H';CN;HKD;Hong Kong Exchange;Y;9006.81806669561;22;20;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;653611;HK2388011192;2388.HK;BOC Hong Kong (Holdings) Ltd.;CN;HKD;Hong Kong Exchange;Y;8894.00449253027;23;23;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;619376;KYG2108Y1052;1109.HK;China Resources Land Ltd.;CN;HKD;Hong Kong Exchange;Y;8446.03271665331;24;28;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN0P1P;CNE100000593;2328.HK;PICC P&C 'H';CN;HKD;Hong Kong Exchange;Y;8423.57827712372;25;24;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN0043;CNE1000002L3;2628.HK;China Life Insurance Co 'H';CN;HKD;Hong Kong Exchange;Y;8266.456372195;26;26;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;HK50CI;KYG2177B1014;1113.HK;CK Asset Holdings Ltd;HK;HKD;Hong Kong Exchange;Y;7990.91438097665;27;21;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN8GXK;KYG1146Y1017;6160.HK;BEIGENE;HK;HKD;Hong Kong Exchange;Y;7774.19660679063;28;22;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;643655;HK0003000038;0003.HK;Hong Kong & China Gas Co. Ltd.;HK;HKD;Hong Kong Exchange;Y;7654.35668353381;29;31;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;B0MP1B;KYG8087W1015;2313.HK;SHENZHOU INTL.GP.HDG.;HK;HKD;Hong Kong Exchange;Y;7595.87304824244;30;35;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;643532;HK0006000050;0006.HK;POWER ASSETS HOLDINGS LTD;HK;HKD;Hong Kong Exchange;Y;7389.15445696556;31;33;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;640837;HK0011000095;0011.HK;Hang Seng Bank Ltd.;HK;HKD;Hong Kong Exchange;Y;7334.53221626087;32;32;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;619615;HK0267001375;0267.HK;CITIC LTD.;CN;HKD;Hong Kong Exchange;Y;6956.76005355406;33;34;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;HK3BZE;KYG4990A1040;1519.HK;J&T GLOBAL EXPRESS;HK;HKD;Hong Kong Exchange;Y;6886.57922665029;34;30;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN173A;CNE1000048K8;6690.HK;HAIER SMART HOME H 'H';CN;HKD;Hong Kong Exchange;Y;6683.4208155803;35;36;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;697245;HK0291001490;0291.HK;CHINA RESOURCES BEER (HLDG);CN;HKD;Hong Kong Exchange;Y;6653.90895514561;36;37;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;HK70CK;KYG970081173;2269.HK;WUXI BIO;HK;HKD;Hong Kong Exchange;Y;6215.78595808095;37;27;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;PH256;KYG7800X1079;1928.HK;Sands China Ltd.;HK;HKD;Hong Kong Exchange;Y;6101.66874599598;38;38;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN70LR;CNE1000029W3;1658.HK;POSTAL SAVINGS BOC.'H';CN;HKD;Hong Kong Exchange;Y;5433.29935481777;39;39;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;619215;HK0688002218;0688.HK;China Overseas Land & Investme;CN;HKD;Hong Kong Exchange;Y;4942.66899042355;40;41;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;629005;HK0066009694;0066.HK;MTR Corp. Ltd.;HK;HKD;Hong Kong Exchange;Y;4831.53389887319;41;43;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;HK912D;KYG960071028;0288.HK;WH GROUP;HK;HKD;Hong Kong Exchange;Y;4755.84651025893;42;49;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN00DC;CNE1000001Q4;0998.HK;CHINA CITIC BANK 'H';CN;HKD;Hong Kong Exchange;Y;4701.81712791556;43;45;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;HK70DL;KYG9593A1040;1997.HK;WHARF REIC;HK;HKD;Hong Kong Exchange;Y;4664.17467464699;44;44;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN8GNA;CNE100003688;0788.HK;CHINA TOWER 'H';CN;HKD;Hong Kong Exchange;Y;4619.82107455043;45;42;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN0054;CNE100000205;3328.HK;Bank of Communications Co 'H';CN;HKD;Hong Kong Exchange;Y;4422.08559146175;46;48;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;HK20MP;KYG6525F1028;9866.HK;NIO 'A';HK;HKD;Hong Kong Exchange;Y;4414.1073854286;47;40;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;610989;CNE1000004Q8;1171.HK;YANKUANG ENERGY GROUP H;CN;HKD;Hong Kong Exchange;Y;4215.5880896025;48;46;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN00CB;CNE1000009Q7;2601.HK;CHINA PAC.IN.(GROUP) 'H';CN;HKD;Hong Kong Exchange;Y;4176.61747772544;49;47;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;690580;CNE1000004K1;0168.HK;TSINGTAO BREWERY H;CN;HKD;Hong Kong Exchange;Y;3925.5638256276;50;51;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;HK2036;HK0000093390;6823.HK;HKT TRUST & HKT;HK;HKD;Hong Kong Exchange;Y;3906.13207647798;51;50;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;671156;HK0836012952;0836.HK;China Resources Power Holdings;CN;HKD;Hong Kong Exchange;Y;3851.2668834778;52;52;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;600245;KYG0535Q1331;0522.HK;ASMPT;HK;HKD;Hong Kong Exchange;Y;3626.32386316455;53;54;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;642053;HK0012000102;0012.HK;Henderson Land Development Co.;HK;HKD;Hong Kong Exchange;Y;3471.65372703829;54;55;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;674395;CNE1000004L9;2338.HK;WEICHAI POWER H;CN;HKD;Hong Kong Exchange;Y;3429.752975616;55;53;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;621255;BMG2178K1009;1038.HK;CK INFRASTRUCTURE HOLDINGS;HK;HKD;Hong Kong Exchange;Y;3321.64603175173;56;57;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN0OQD;CNE100000FN7;1099.HK;Sinopharm Group 'H';CN;HKD;Hong Kong Exchange;Y;3182.8628297024;57;56;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;686774;HK0019000162;0019.HK;Swire Pacific Ltd. A;HK;HKD;Hong Kong Exchange;Y;3153.7485094188;58;59;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;634007;BMG5320C1082;0135.HK;Kunlun Energy Co. Ltd.;CN;HKD;Hong Kong Exchange;Y;3051.67688150025;59;60;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;643557;HK0004000045;0004.HK;Wharf (Holdings) Ltd.;HK;HKD;Hong Kong Exchange;Y;2934.369275771;60;58;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;B0B8Z1;CNE1000002J7;1919.HK;COSCO SHIPPING.'H';CN;HKD;Hong Kong Exchange;Y;2863.14226187583;61;62;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;HK0067;CNE100000114;3993.HK;CHINA MOLYBDENUM 'H';CN;HKD;Hong Kong Exchange;Y;2856.34892491308;62;77;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN67AM;CNE100001TR7;3606.HK;FUYAO GLASS INDUSTRY GP. 'H';CN;HKD;Hong Kong Exchange;Y;2686.87240404177;63;66;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN8CFY;HK0285041858;0285.HK;BYD ELECTRONIC (INTL.);HK;HKD;Hong Kong Exchange;Y;2633.25224921405;64;64;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;HK00UV;BMG2113B1081;1193.HK;CHINA RESOURCES GAS GP.;CN;HKD;Hong Kong Exchange;Y;2632.45104864126;65;68;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;HK30CG;CNE100001MK7;1339.HK;PEOPLE'S INSURANCE CO. H;CN;HKD;Hong Kong Exchange;Y;2580.9477586992;66;65;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN2012;CNE1000016V2;6030.HK;CITIC SECURITIES 'H';CN;HKD;Hong Kong Exchange;Y;2501.97051548507;67;63;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;HK02BE;KYG319891092;1821.HK;ESR GROUP;HK;HKD;Hong Kong Exchange;Y;2397.72208214566;68;61;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN0P2Q;CNE100000338;2333.HK;GREAT WALL MOTOR 'H';CN;HKD;Hong Kong Exchange;Y;2386.6588630328;69;69;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;642539;CNE1000001T8;2600.HK;ALUMINUM CORP OF CHINA H;CN;HKD;Hong Kong Exchange;Y;2319.00584478217;70;84;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;HK02AD;KYG1674K1013;1876.HK;BUDWEISER BREWING COMPANY APAC;HK;HKD;Hong Kong Exchange;Y;2306.72067558687;71;67;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN1I6O;CNE100000HF9;1988.HK;CHINA MINSHENG BANKING H;CN;HKD;Hong Kong Exchange;Y;2291.99962557578;72;71;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;608039;CNE1000001W2;0914.HK;ANHUI CONCH CEMENT H;CN;HKD;Hong Kong Exchange;Y;2278.56238237307;73;70;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN1156;KYG8187G1055;1308.HK;SITC Int. Hold.;HK;HKD;Hong Kong Exchange;Y;2270.58901516967;74;78;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;609967;CNE1000006Z4;0902.HK;HUANENG POWER INTERNATIONAL H;CN;HKD;Hong Kong Exchange;Y;2234.41445166811;75;73;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN1I8Q;CNE100000BG0;1766.HK;CRRC H;CN;HKD;Hong Kong Exchange;Y;2182.28837767851;76;75;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;B0F8Z5;KYG2953R1149;2018.HK;AAC TECHNOLOGIES HDG;HK;HKD;Hong Kong Exchange;Y;2175.52532049667;77;94;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;B05NXN;KYG9828G1082;0868.HK;XINYI GLASS HOLDINGS;HK;HKD;Hong Kong Exchange;Y;2099.66076953029;78;80;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN1033;CNE100000HD4;0916.HK;China Longyuan 'H';CN;HKD;Hong Kong Exchange;Y;2056.50377626588;79;76;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;HK12EI;HK0000063609;1972.HK;SWIRE PROPERTIES;HK;HKD;Hong Kong Exchange;Y;2048.0589909;80;81;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;HK60PW;KYG3825B1059;1548.HK;GENSCRIPT BIOTECH;HK;HKD;Hong Kong Exchange;Y;1972.70920811788;81;72;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;656099;CNE1000002P4;2883.HK;CHINA OILFIELD SERVICES H;CN;HKD;Hong Kong Exchange;Y;1928.42597367;82;103;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN1I7P;CNE1000007Z2;0390.HK;CHINA RAILWAY GROUP H;CN;HKD;Hong Kong Exchange;Y;1926.3535115;83;82;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN00FE;CNE100000528;1898.HK;CHINA COAL ENERGY 'H';CN;HKD;Hong Kong Exchange;Y;1887.73639928543;84;74;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;HK00RS;BMG1368B1028;1114.HK;BRILLIANCE CHINA AUTOMOTIVE HO;CN;HKD;Hong Kong Exchange;Y;1859.15521319805;85;99;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN1PMB;KYG2122G1064;1209.HK;CHINA RESOURCES MIXC LIFESTYLE;CN;HKD;Hong Kong Exchange;Y;1851.97358837095;86;86;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;616400;HK0008011667;0008.HK;PCCW;HK;HKD;Hong Kong Exchange;Y;1762.93770272156;87;85;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;HK02JM;KYG8245V1023;6969.HK;SMOORE INTERNATIONAL HOLDINGS;HK;HKD;Hong Kong Exchange;Y;1713.41771507958;88;111;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;HK00BC;CNE1000004R6;1818.HK;ZHAOJIN MINING IND.'H';CN;HKD;Hong Kong Exchange;Y;1707.22571208017;89;115;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;600030;CNE1000003K3;0358.HK;JIANGXI COPPER H;CN;HKD;Hong Kong Exchange;Y;1702.97227354849;90;102;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;B02ZKQ;HK2380027329;2380.HK;CHINA POWER INTL.DEV.;CN;HKD;Hong Kong Exchange;Y;1690.72971389884;91;90;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;603050;HK0101000591;0101.HK;Hang Lung Properties Ltd.;HK;HKD;Hong Kong Exchange;Y;1654.67075831658;92;87;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN636E;CNE100002359;3908.HK;CHINA INTL.CAP.'H';CN;HKD;Hong Kong Exchange;Y;1629.84117647117;93;88;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN31IL;CNE100001NT6;6881.HK;CHINA GALAXY SECURITIES 'H';CN;HKD;Hong Kong Exchange;Y;1577.04664390181;94;89;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;PH122;HK3808041546;3808.HK;SINOTRUK (HONG KONG);CN;HKD;Hong Kong Exchange;Y;1506.75371422814;95;93;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN268F;CNE100001922;1336.HK;NEW CHINA LIFE INSURANCE 'H';CN;HKD;Hong Kong Exchange;Y;1502.7019623814;96;92;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN92JT;CNE100003F19;2359.HK;WUXI APPTEC 'H';CN;HKD;Hong Kong Exchange;Y;1494.57322091951;97;79;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN67CO;SG9999015267;2588.HK;BOC AVIATION;CN;HKD;Hong Kong Exchange;Y;1485.30890350792;98;109;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;HK0102;KYG216771363;3311.HK;CHINA STE.CON.INTL.HDG.;CN;HKD;Hong Kong Exchange;Y;1485.18506804141;99;100;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;665911;BMG677491539;0316.HK;ORIENT OVERSEAS (INTL.);CN;HKD;Hong Kong Exchange;Y;1450.7501960678;100;83;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN1M2O;CNE1000036N7;1787.HK;SHANDONG GOLD MINING 'H';CN;HKD;Hong Kong Exchange;Y;1436.76362507104;101;130;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN0Q6V;CNE1000004X4;3898.HK;ZHUZHOU CRRC TIMES ELEC 'H';CN;HKD;Hong Kong Exchange;Y;1427.46556768714;102;113;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN91LU;HK0000056256;0570.HK;CHINA TRADITIONAL CHI MEDICINE;CN;HKD;Hong Kong Exchange;Y;1416.21945090854;103;107;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN40UX;CNE100001SR9;2202.HK;CHINA VANKE 'H';CN;HKD;Hong Kong Exchange;Y;1414.87500974104;104;96;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;B01RQM;BMG684371393;2343.HK;Pacific Basin Shipping Ltd.;HK;HKD;Hong Kong Exchange;Y;1407.414689598;105;108;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN57T4;CNE100001YQ9;6886.HK;HUATAI SECURITIES 'H';CN;HKD;Hong Kong Exchange;Y;1400.3633891623;106;105;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN1044;CNE100000171;1066.HK;Weigao Group 'H';CN;HKD;Hong Kong Exchange;Y;1400.23964455013;107;104;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN0OK7;CNE1000004Y2;0763.HK;ZTE 'H';CN;HKD;Hong Kong Exchange;Y;1394.3532102428;108;97;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN0Q2R;CNE1000002N9;3323.HK;China National 'H';CN;HKD;Hong Kong Exchange;Y;1364.01550437416;109;101;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN42NS;CNE100005K77;9863.HK;ZHEJIANG LEAPMOTOR TECH H;CN;HKD;Hong Kong Exchange;Y;1354.5974090235;110;110;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN1O5T;KYG3165D1097;1908.HK;C D INTERNATIONAL INVEST. GRP;CN;HKD;Hong Kong Exchange;Y;1347.66802826776;111;118;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;663376;HK0000608585;0017.HK;New World Development Co. Ltd.;HK;HKD;Hong Kong Exchange;Y;1346.71501680887;112;95;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;641613;HK0144000764;0144.HK;China Merchants Port Holdings;CN;HKD;Hong Kong Exchange;Y;1346.38116698767;113;112;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;HK11JM;HK0000077468;3360.HK;FAR EAST HORIZON;CN;HKD;Hong Kong Exchange;Y;1329.18169164368;114;106;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;HK40EJ;HK0000179108;2638.HK;HK ELECTRIC INVESTMENTS;HK;HKD;Hong Kong Exchange;Y;1315.30502264596;115;116;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;608169;HK0392044647;0392.HK;Beijing Enterprises Holdings L;CN;HKD;Hong Kong Exchange;Y;1272.52577852169;116;91;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;HK12AE;KYG607441022;2282.HK;MGM CHINA HOLDINGS;HK;HKD;Hong Kong Exchange;Y;1269.19945285562;117;117;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;663094;HK0257001336;0257.HK;CHINA EVERBRIGHT ENVIR. GP.;CN;HKD;Hong Kong Exchange;Y;1257.56233308801;118;120;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;607564;HK0023000190;0023.HK;Bank of East Asia Ltd.;HK;HKD;Hong Kong Exchange;Y;1246.47215974242;119;114;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;678204;CNE1000002S8;1138.HK;COSCO SHIP.ENER.TRAN.CO.H;CN;HKD;Hong Kong Exchange;Y;1243.4780448;120;129;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;PH231;KYG981491007;1128.HK;Wynn Macau Ltd.;HK;HKD;Hong Kong Exchange;Y;1233.07120845542;121;124;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;HK40MR;BMG805AL1070;0412.HK;SHANDONG HI-SPEED;CN;HKD;Hong Kong Exchange;Y;1217.3872109373;122;127;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN26Z6;CNE1000019K9;6837.HK;HAITONG SECURITIES CO. 'H';CN;HKD;Hong Kong Exchange;Y;1164.96582865639;123;119;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN1AU4;CNE1000003J5;0177.HK;JIANGSU EXPRESSWAY H;CN;HKD;Hong Kong Exchange;Y;1158.0198682;124;125;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;626404;HK0000055878;0966.HK;China Taiping Insurance Holdin;CN;HKD;Hong Kong Exchange;Y;1128.63855465411;125;131;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;691316;HK0270001396;0270.HK;Guangdong Investment Ltd.;CN;HKD;Hong Kong Exchange;Y;1127.40302345985;126;98;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN70TZ;HK0000311099;3320.HK;CHINA RES.PHARM.GP.;CN;HKD;Hong Kong Exchange;Y;1097.06372499438;127;126;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;633987;BMG348041077;0142.HK;First Pacific Co. Ltd.;HK;HKD;Hong Kong Exchange;Y;1079.88637725332;128;158;;;
20240402;SXHKA1P;STOXX Hong Kong All Shares 180;CH0198387893;CN1OBZ;CNE1000031W9;1772.HK;GANFENG LITHIUM 'H';CN;HKD;Hong Kong Exchange;Y;1076.50301502493;129;123;;;
