Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SX90FP;STOXX France 90;CH0147794934;417754;FR0000120172;CARR.PA;CARREFOUR;FR;EUR;Euronext Paris;Y;8640.4524232516;33;32;;;
20240402;SX90FP;STOXX France 90;CH0147794934;B28DTJ;FR0006174348;BVI.PA;BUREAU VERITAS;FR;EUR;Euronext Paris;Y;8287.87368832192;34;35;;;
20240402;SX90FP;STOXX France 90;CH0147794934;411232;FR0000120404;ACCP.PA;ACCOR;FR;EUR;Euronext Paris;Y;8189.81946751752;35;34;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR103A;FR0014000MR3;EUFI.PA;EUROFINS SCIENTIFIC;FR;EUR;Euronext Paris;Y;7670.81367461539;36;37;;;
20240402;SX90FP;STOXX France 90;CH0147794934;491134;FR0013326246;URW.PA;UNIBAIL-RODAMCO-WESTFIELD;FR;EUR;Euronext Paris;Y;7560.73019117205;37;40;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR705I;FR0013154002;STDM.PA;SARTORIUS STEDIM BIOTECH;FR;EUR;Euronext Paris;Y;7339.17874963995;38;41;;;
20240402;SX90FP;STOXX France 90;CH0147794934;430230;FR0000127771;VIV.PA;VIVENDI;FR;EUR;Euronext Paris;Y;7291.9233168125;39;36;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR405F;NL0006294274;ENX.PA;EURONEXT;FR;EUR;Euronext Paris;Y;7197.49797215652;40;39;;;
20240402;SX90FP;STOXX France 90;CH0147794934;481830;FR0000121220;EXHO.PA;SODEXO;FR;EUR;Euronext Paris;Y;6709.5365047401;41;42;;;
20240402;SX90FP;STOXX France 90;CH0147794934;B0Z5YZ;FR0010313833;AKE.PA;ARKEMA;FR;EUR;Euronext Paris;Y;5746.73129355016;42;43;;;
20240402;SX90FP;STOXX France 90;CH0147794934;599933;FR0000051807;TEPRF.PA;TELEPERFORMANCE;FR;EUR;Euronext Paris;Y;5416.05840340406;43;38;;;
20240402;SX90FP;STOXX France 90;CH0147794934;B1VP0K;FR0010451203;RXL.PA;REXEL;FR;EUR;Euronext Paris;Y;5408.92194860113;44;45;;;
20240402;SX90FP;STOXX France 90;CH0147794934;556582;FR0000121964;LOIM.PA;KLEPIERRE;FR;EUR;Euronext Paris;Y;5350.7640690816;45;44;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR504F;FR0012757854;SPIE.PA;SPIE;FR;EUR;Euronext Paris;Y;5180.83989196499;46;50;;;
20240402;SX90FP;STOXX France 90;CH0147794934;479736;FR0010411983;SCOR.PA;SCOR;FR;EUR;Euronext Paris;Y;5176.54253947556;47;49;;;
20240402;SX90FP;STOXX France 90;CH0147794934;B01MJR;FR0013280286;BIOX.PA;BIOMERIEUX;FR;EUR;Euronext Paris;Y;4974.100680195;48;48;;;
20240402;SX90FP;STOXX France 90;CH0147794934;EF024;FR0010533075;GETP.PA;Getlink;FR;EUR;Euronext Paris;Y;4973.9349;49;47;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR402C;FR0011726835;GTT.PA;GAZTRANSPORT ET TECHNIGAZ;FR;EUR;Euronext Paris;Y;4859.0704829859;50;46;;;
20240402;SX90FP;STOXX France 90;CH0147794934;439180;FR0010040865;GFCP.PA;GECINA;FR;EUR;Euronext Paris;Y;4495.64768756618;51;53;;;
20240402;SX90FP;STOXX France 90;CH0147794934;457270;FR0000039299;BOLL.PA;BOLLORE;FR;EUR;Euronext Paris;Y;4265.23771227247;52;51;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR90GV;FR0013451333;FDJ.PA;LA FRANCAISE DES JEUX;FR;EUR;Euronext Paris;Y;4261.03619;53;52;;;
20240402;SX90FP;STOXX France 90;CH0147794934;547497;FR0010220475;ALSO.PA;ALSTOM;FR;EUR;Euronext Paris;Y;4092.07271117702;54;61;;;
20240402;SX90FP;STOXX France 90;CH0147794934;432154;FR0000121121;EURA.PA;EURAZEO;FR;EUR;Euronext Paris;Y;4066.2908582725;55;55;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR1018;FR0000071946;LTEN.PA;ALTEN;FR;EUR;Euronext Paris;Y;4059.52265288648;56;54;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR509K;FR0004125920;AMUN.PA;AMUNDI;FR;EUR;Euronext Paris;Y;4047.12286560387;57;56;;;
20240402;SX90FP;STOXX France 90;CH0147794934;B0R7JF;FR0010259150;IPN.PA;IPSEN;FR;EUR;Euronext Paris;Y;4010.36917408164;58;59;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR506H;FR0014004L86;AM.PA;DASSAULT AVIATION;FR;EUR;Euronext Paris;Y;3789.5986444536;59;63;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR502D;FR0012435121;ELIS.PA;ELIS;FR;EUR;Euronext Paris;Y;3752.21040964895;60;58;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR702F;FR0000050809;SOPR.PA;SOPRA STERIA GROUP;FR;EUR;Euronext Paris;Y;3587.2833932232;61;57;;;
20240402;SX90FP;STOXX France 90;CH0147794934;479213;FR0000121709;SEBF.PA;SEB;FR;EUR;Euronext Paris;Y;3547.9899775932;62;64;;;
20240402;SX90FP;STOXX France 90;CH0147794934;419454;FR0000130403;DIOR.PA;CHRISTIAN DIOR;FR;EUR;Euronext Paris;Y;3504.10215435;63;60;;;
20240402;SX90FP;STOXX France 90;CH0147794934;471310;FR0013269123;RUBF.PA;RUBIS;FR;EUR;Euronext Paris;Y;3185.69130420391;64;71;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR106D;NL0014559478;TE.PA;Technip Energies;FR;EUR;Euronext Paris;Y;3178.80726769021;65;67;;;
20240402;SX90FP;STOXX France 90;CH0147794934;713083;FR0000044448;NEXS.PA;NEXANS;FR;EUR;Euronext Paris;Y;3098.3746030776;66;65;;;
20240402;SX90FP;STOXX France 90;CH0147794934;B164FY;FR0010340141;ADP.PA;ADP;FR;EUR;Euronext Paris;Y;2887.88412126032;67;66;;;
20240402;SX90FP;STOXX France 90;CH0147794934;492644;FR0013506730;VLLP.PA;VALLOUREC;FR;EUR;Euronext Paris;Y;2831.7728695848;68;73;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR90FU;FR0013447729;VRLA.PA;VERALLIA;FR;EUR;Euronext Paris;Y;2725.03492263436;69;68;;;
20240402;SX90FP;STOXX France 90;CH0147794934;588171;FR0000121204;MWDP.PA;WENDEL;FR;EUR;Euronext Paris;Y;2554.24234918468;70;70;;;
20240402;SX90FP;STOXX France 90;CH0147794934;774563;FR0000064578;CVO.PA;COVIVIO;FR;EUR;Euronext Paris;Y;2508.25327560918;71;76;;;
20240402;SX90FP;STOXX France 90;CH0147794934;492624;FR0013176526;VLOF.PA;VALEO;FR;EUR;Euronext Paris;Y;2499.88604792611;72;72;;;
20240402;SX90FP;STOXX France 90;CH0147794934;571111;FR0000073298;ISOS.PA;IPSOS;FR;EUR;Euronext Paris;Y;2494.97738708887;73;69;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR90ET;FR0013227113;SOIT.PA;SOITEC;FR;EUR;Euronext Paris;Y;2465.52054751982;74;62;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR407H;FR0011981968;WLN.PA;WORLDLINE;FR;EUR;Euronext Paris;Y;2450.0585080939;75;74;;;
20240402;SX90FP;STOXX France 90;CH0147794934;440044;FR0000121147;FRVIA.PA;FORVIA;FR;EUR;Euronext Paris;Y;2374.79873456301;76;75;;;
20240402;SX90FP;STOXX France 90;CH0147794934;307428;FR0000130395;RCOP.PA;REMY COINTREAU;FR;EUR;Euronext Paris;Y;2040.14698235136;77;77;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR802G;FR0011675362;NEOEN.PA;NEOEN SA;FR;EUR;Euronext Paris;Y;1990.25816059354;78;79;;;
20240402;SX90FP;STOXX France 90;CH0147794934;587183;FR0000054470;UBIP.PA;UBISOFT ENTERTAINMENT;FR;EUR;Euronext Paris;Y;1861.84151088754;79;78;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR406G;FR0010667147;COFA.PA;COFACE;FR;EUR;Euronext Paris;Y;1543.3939678892;80;84;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR703G;FR0013258662;ALDA.PA;ALD SA;FR;EUR;Euronext Paris;Y;1498.305424952;81;85;;;
20240402;SX90FP;STOXX France 90;CH0147794934;409590;FR0000120966;BICP.PA;BIC;FR;EUR;Euronext Paris;Y;1475.27409934096;82;80;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR1029;FR0000031577;VIRB.PA;VIRBAC;FR;EUR;Euronext Paris;Y;1472.013404;83;82;;;
20240402;SX90FP;STOXX France 90;CH0147794934;491603;FR001400J770;AIRF.PA;AIR FRANCE-KLM;FR;EUR;Euronext Paris;Y;1468.47133433951;84;81;;;
20240402;SX90FP;STOXX France 90;CH0147794934;713666;FR0000077919;JCDX.PA;JCDECAUX;FR;EUR;Euronext Paris;Y;1327.9544970084;85;83;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR90BQ;FR0005691656;TRIA.PA;TRIGANO;FR;EUR;Euronext Paris;Y;1326.912787587;86;86;;;
20240402;SX90FP;STOXX France 90;CH0147794934;445776;FR0000120859;IMTP.PA;IMERYS;FR;EUR;Euronext Paris;;1080.75320610081;87;88;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR206E;FR0010282822;VU.PA;VUSIONGROUP;FR;EUR;Euronext Paris;;1018.83296320916;88;87;;;
20240402;SX90FP;STOXX France 90;CH0147794934;B0LMF8;FR0010241638;MERY.PA;MERCIALYS REIT;FR;EUR;Euronext Paris;;1013.03534579;89;90;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR909O;FR0004024222;IPAR.PA;INTERPARFUMS;FR;EUR;Euronext Paris;Y;996.928823304;90;89;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR14NY;FR0010929125;IDLA.PA;ID LOGISTICS GROUP;FR;EUR;Euronext Paris;;941.2136755224;91;95;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR907M;FR0000065484;LECS.PA;LECTRA;FR;EUR;Euronext Paris;Y;935.30164244455;92;92;;;
20240402;SX90FP;STOXX France 90;CH0147794934;488116;FR0000054900;TFFP.PA;TF1;FR;EUR;Euronext Paris;;885.292364032692;93;93;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR701E;FR0013230612;TKOO.PA;TIKEHAU CAPITAL SCA;FR;EUR;Euronext Paris;Y;885.23380799282;94;91;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR905K;FR0010828137;CARM.PA;CARMILA;FR;EUR;Euronext Paris;;884.936247291304;95;96;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR0028;FR0010481960;ARGAN.PA;ARGAN;FR;EUR;Euronext Paris;;834.45993646594;96;97;;;
20240402;SX90FP;STOXX France 90;CH0147794934;B126KF;FR0000035081;ICAD.PA;ICADE;FR;EUR;Euronext Paris;Y;802.70782985025;97;94;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR401B;FR0000062234;ODET.PA;COMPAGNIE DE L'ODET;FR;EUR;Euronext Paris;;765.218274912;98;99;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR149K;FR0000039620;CBLP.PA;MERSEN (EX LCL);FR;EUR;Euronext Paris;;750.7550429694;99;98;;;
20240402;SX90FP;STOXX France 90;CH0147794934;401701;FR0000131757;ERMT.PA;ERAMET;FR;EUR;Euronext Paris;;725.031336585585;100;102;;;
20240402;SX90FP;STOXX France 90;CH0147794934;454625;FR0000053225;MMTP.PA;M6-METROPOLE TV;FR;EUR;Euronext Paris;;724.848932063664;101;101;;;
20240402;SX90FP;STOXX France 90;CH0147794934;733945;FR001400NLM4;ORP.PA;ORPEA;FR;EUR;Euronext Paris;;708.334339372645;102;113;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR302B;FR0000124570;PLOF.PA;PLASTIC OMNIUM;FR;EUR;Euronext Paris;;702.987252535176;103;103;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR14R2;FR0013333432;THHG.PA;THERMADOR GROUPE;FR;EUR;Euronext Paris;;640.36124075294;104;106;;;
20240402;SX90FP;STOXX France 90;CH0147794934;B0M7KJ;FR0010221234;ETL.PA;EUTELSAT COMMUNICATION;FR;EUR;Euronext Paris;;624.142617933274;105;109;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR904J;FR0000039091;ROBF.PA;ROBERTET;FR;EUR;Euronext Paris;;609.083885571;106;105;;;
20240402;SX90FP;STOXX France 90;CH0147794934;997836;FR0000031775;VCTP.PA;VICAT;FR;EUR;Euronext Paris;;602.4459745;107;107;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR209H;MC0000031187;BAIN.PA;BAINS MER MONACO;FR;EUR;Euronext Paris;;598.2236900627;108;104;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR14FQ;FR0000064784;PEUG.PA;PEUGEOT INVEST;FR;EUR;Euronext Paris;;583.7717711826;109;110;;;
20240402;SX90FP;STOXX France 90;CH0147794934;692552;FR0000120560;QDT.PA;QUADIENT;FR;EUR;Euronext Paris;;556.7883996552;110;108;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR156I;FR0013357621;WAVE.PA;WAVESTONE;FR;EUR;Euronext Paris;;556.24332415212;111;112;;;
20240402;SX90FP;STOXX France 90;CH0147794934;730928;FR0000035164;CHBE.PA;BENETEAU;FR;EUR;Euronext Paris;;516.90267111168;112;111;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR207F;FR0014005DA7;EXN.PA;EXCLUSIVE NET PROM;FR;EUR;Euronext Paris;;511.0435103928;113;118;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR203B;FR0014003FE9;BLV.PA;BELIEVE;FR;EUR;Euronext Paris;;461.2704525936;114;122;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR14EP;FR0000064271;STF.PA;STEF;FR;EUR;Euronext Paris;;457.46514;115;120;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR39AS;FR0012333284;ABVX.PA;ABIVAX;FR;EUR;Euronext Paris;;445.6555961942;116;117;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR11Y6;FR0013204336;LOUP.PA;LDC;FR;EUR;Euronext Paris;;439.3903402816;117;115;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR14AL;FR0000050353;GFII.PA;LISI;FR;EUR;Euronext Paris;;427.375057081335;118;114;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR14DO;FR0000063737;AUBT.PA;AUBAY;FR;EUR;Euronext Paris;;412.29797713588;119;116;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR14CN;FR0000053381;DBG.PA;DERICHEBOURG;FR;EUR;Euronext Paris;;411.949134015944;120;124;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR301A;FR0011476928;FNAC.PA;FNAC DARTY;FR;EUR;Euronext Paris;;411.93464444916;121;125;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR14KV;FR0004186856;VETO.PA;VETOQUINOL;FR;EUR;Euronext Paris;;389.9058023202;122;123;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR902H;FR0000033219;IMAF.PA;ALTAREA;FR;EUR;Euronext Paris;;380.59201836768;123;129;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR155H;FR0004050250;NRO.PA;NEURONES;FR;EUR;Euronext Paris;;366.61492406616;124;127;;;
20240402;SX90FP;STOXX France 90;CH0147794934;B037JC;FR0010112524;NEXI.PA;NEXITY;FR;EUR;Euronext Paris;;365.41979858979;125;121;;;
20240402;SX90FP;STOXX France 90;CH0147794934;BE701X;BE0974310428;XFAB.PA;X-FAB SILICON FOUNDRIES;FR;EUR;Euronext Paris;;359.817382631327;126;126;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR157J;FR0014005AL0;ANTIN.PA;ANTIN INFRASTRUCTURE PARTNERS;FR;EUR;Euronext Paris;;359.808653933568;127;119;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR14IT;FR0004056851;VLS.PA;VALNEVA;FR;EUR;Euronext Paris;;347.39165140817;128;133;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR908N;FR0004007813;KOF.PA;KAUFMAN ET BROAD;FR;EUR;Euronext Paris;;335.7615233034;129;128;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR158K;FR0014005HJ9;OVH.PA;OVH PROMESSES;FR;EUR;Euronext Paris;;333.1042953084;130;130;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR404E;FR0011950732;ELIOR.PA;ELIOR GROUP;FR;EUR;Euronext Paris;;323.634623303032;131;131;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR14BM;FR0000053324;CDAF.PA;COMPAGNIE DES ALPES;FR;EUR;Euronext Paris;;306.51125699925;132;132;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR14LW;FR0010483768;CRBP2.PA;CREDIT AGRICOLE BRIE PICARDIE;FR;EUR;Euronext Paris;;299.752416;133;134;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR20CK;FR0004180578;SWOR.PA;SWORD GROUP;FR;EUR;Euronext Paris;;295.1129459637;134;135;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR148J;FR0000038606;MANP.PA;MANITOU;FR;EUR;Euronext Paris;;294.63901699245;135;139;;;
20240402;SX90FP;STOXX France 90;CH0147794934;454721;FR0000130213;LAGA.PA;LAGARDERE;FR;EUR;Euronext Paris;;289.24349599341;136;136;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR90CR;FR0013181864;GEPH.PA;CGG;FR;EUR;Euronext Paris;;286.7551204644;137;137;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR14Q1;FR0012882389;EQSE.PA;EQUASENS;FR;EUR;Euronext Paris;;259.68511953;138;140;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR14P0;FR0011995588;VLTSA.PA;VOLTALIA;FR;EUR;Euronext Paris;;247.23637298752;139;138;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR14HS;FR0000185514;CNDF.PA;CRCAM NORD CCI;FR;EUR;Euronext Paris;;195.840201890969;140;143;;;
20240402;SX90FP;STOXX France 90;CH0147794934;565478;FR0000051732;ATOS.PA;ATOS;FR;EUR;Euronext Paris;;187.94938964398;141;141;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR0039;FR0013379484;S30.PA;SOLUTIONS 30 SE;FR;EUR;Euronext Paris;;187.872873761222;142;145;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR20AI;FR0012532810;WAGA.PA;WAGA ENERGY PROM;FR;EUR;Euronext Paris;;153.306394917;143;146;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR204C;FR0014008VX5;EAPI.PA;EUROAPI;FR;EUR;Euronext Paris;;140.67493727001;144;144;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR154G;FR0000063935;BOND.PA;BONDUELLE;FR;EUR;Euronext Paris;;108.999199051072;145;147;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR40BL;FR0010386334;CLARI.PA;CLARIANE;FR;EUR;Euronext Paris;;106.556742838709;146;148;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR704H;FR0010417345;DBV.PA;DBV TECHNOLOGIES;FR;EUR;Euronext Paris;;106.300038037534;147;149;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR14GR;FR0000130692;CRIP.PA;CHARGEURS;FR;EUR;Euronext Paris;;102.408468061536;148;142;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR14MX;FR0010557264;ABS.PA;AB SCIENCE;FR;EUR;Euronext Paris;;94.814154593466;149;150;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR602E;FR0013153541;MDM.PA;MAISONS DU MONDE;FR;EUR;Euronext Paris;;75.956364487296;150;151;;;
20240402;SX90FP;STOXX France 90;CH0147794934;FR107E;FR0011742329;MCPHY.PA;MCPHY ENERGY;FR;EUR;Euronext Paris;;40.62400835376;151;152;;;
20240402;SX90FP;STOXX France 90;CH0147794934;417841;FR0000125585;CASP.PA;CASINO GUICHARD;FR;EUR;Euronext Paris;;1.5223920944463;152;153;;;
