Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SXUKP;STOXX UK 50;CH0121751173;042186;GB0032089863;NXT.L;NEXT;GB;GBP;London SE;Y;13727.3953700761;39;41;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;026256;GB00BMJ6DW54;INF.L;INFORMA;GB;GBP;London SE;Y;13289.0927364431;40;38;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;015400;GB00B0744B38;BNZL.L;BUNZL;GB;GBP;London SE;Y;12050.8612118038;41;40;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;081410;GB00B5ZN1N88;SGRO.L;SEGRO;GB;GBP;London SE;Y;11803.0186942578;42;42;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;040520;GB0004052071;HLMA.L;HALMA;GB;GBP;London SE;Y;10515.2379344654;43;44;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;081660;GB0009223206;SN.L;SMITH & NEPHEW;GB;GBP;London SE;Y;10179.6725547453;44;43;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB10C4;GB00BNGDN821;MRON.L;MELROSE INDUSTRIES;GB;GBP;London SE;;9999.17510120433;45;45;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;097404;JE00B8KF9B49;WPP.L;WPP;GB;GBP;London SE;Y;9474.31054076358;46;46;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;005610;GB0006731235;ABF.L;ASSOCIATED BRITISH FOODS;GB;GBP;London SE;;9469.15151272846;47;49;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;316383;GB0031638363;ITRK.L;INTERTEK GRP;GB;GBP;London SE;Y;9410.43154401621;48;48;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;926288;GB0000456144;ANTO.L;ANTOFAGASTA;GB;GBP;London SE;;9249.6375011442;49;51;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;926294;GB00B02J6398;ADML.L;ADMIRAL GRP;GB;GBP;London SE;;8980.05212285797;50;50;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;083470;GB00BWFGQN14;SPX.L;SPIRAX-SARCO;GB;GBP;London SE;Y;8653.16870195137;51;47;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;067760;GB0006776081;PSON.L;PEARSON;GB;GBP;London SE;;8388.36144880608;52;54;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;064623;GB00B39J2M42;UU.L;UNITED UTILITIES GRP;GB;GBP;London SE;;8207.06798452316;53;52;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;014084;GB0030913577;BT.L;BT GRP;GB;GBP;London SE;Y;8127.06580835941;54;57;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;018390;GB00B033F229;CNA.L;CENTRICA;GB;GBP;London SE;Y;7998.72667920349;55;55;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;079851;GB00B1FH8J72;SVT.L;SEVERN TRENT;GB;GBP;London SE;;7710.51986821833;56;56;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;900476;GB00BJFFLV09;CRDA.L;CRODA INTERNATIONAL;GB;GBP;London SE;Y;7611.1365143201;57;59;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB1EW2;GB00BL9YR756;WISEa.L;WISE A;GB;GBP;London SE;;7559.88471638524;58;58;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB50A6;GB00BVYVFW23;AUTOA.L;AUTO TRADER GROUP;GB;GBP;London SE;;7448.73672324793;59;53;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;096050;GB00B1KJJ408;WTB.L;WHITBREAD;GB;GBP;London SE;;7170.98451044493;60;60;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;045644;GB00BYT1DJ19;ICP.L;INTERMEDIATE CAPITAL GRP;GB;GBP;London SE;;7071.6103395704;61;63;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;024249;IE0002424939;DCC.L;DCC;GB;GBP;London SE;;6827.10526369909;62;62;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;081827;GB00B1WY2338;SMIN.L;SMITHS GRP;GB;GBP;London SE;;6672.72057480581;63;64;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;B1CRLC;GB00BMWC6P49;MNDI.L;MONDI;GB;GBP;London SE;;6408.8453277023;64;65;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;082201;GB0008220112;SMDS.L;DS SMITH;GB;GBP;London SE;;6391.42872764867;65;81;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB90MM;GB00BKFB1C65;MNG.L;M&G;GB;GBP;London SE;;6145.18393379611;66;66;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;094660;GB0009465807;WEIR.L;WEIR GRP;GB;GBP;London SE;;6139.99182033015;67;72;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;442072;CH0198251305;CCH.L;COCA-COLA HBC;GB;GBP;London SE;;6133.04213880835;68;67;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;056540;GB0031274896;MKS.L;MARKS & SPENCER GRP;GB;GBP;London SE;;6118.97068264754;69;74;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB40FA;LU1072616219;BMEB.L;B&M EUROPEAN VALUE RETAIL;GB;GBP;London SE;;6075.32431381588;70;68;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB60DA;IM00B5VQMV65;ENT.L;ENTAIN;GB;GBP;London SE;Y;5957.99874837199;71;61;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;009417;GB00BLJNXL82;BKGH.L;BERKELEY GRP HLDG;GB;GBP;London SE;;5904.40439402822;72;69;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;055768;GB0005576813;HWDN.L;HOWDEN JOINERY GRP;GB;GBP;London SE;;5871.65374899171;73;78;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;045796;GB00BGLP8L22;IMI.L;IMI;GB;GBP;London SE;;5840.5043234902;74;71;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB7020;GB0001826634;DPLM.L;DIPLOMA;GB;GBP;London SE;;5837.65596904892;75;76;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;050450;GB00BYW0PQ60;LAND.L;LAND SECURITIES;GB;GBP;London SE;;5786.89896882746;76;75;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;087823;GB0008782301;TW.L;TAYLOR WIMPEY;GB;GBP;London SE;;5701.91079014234;77;70;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;076764;GB00B019KW72;SBRY.L;SAINSBURY (J);GB;GBP;London SE;;5688.25335824849;78;80;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB60RO;GB00BD3VFW73;CTEC.L;CONVATEC PLC;GB;GBP;London SE;;5542.03127636761;79;86;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB30E8;GB00BGXQNP29;PHNX.L;PHOENIX GROUP HDG.;GB;GBP;London SE;;5536.79099824011;80;85;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;098111;GB0033195214;KGF.L;KINGFISHER;GB;GBP;London SE;;5468.34480432344;81;82;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;008118;GB0000811801;BDEV.L;BARRATT DEVELOPMENTS;GB;GBP;London SE;;5421.55850904309;82;79;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;321430;GB00BYQ0JC66;BEZG.L;BEAZLEY;GB;GBP;London SE;;5235.12550144008;83;83;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;B0MFTM;GB00BGDT3G23;RMV.L;RIGHTMOVE GRP;GB;GBP;London SE;;5229.21776291169;84;77;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;317430;GB0031743007;BRBY.L;BURBERRY;GB;GBP;London SE;Y;5161.2615610258;85;73;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB30B5;BMG4593F1389;HSX.L;HISCOX;GB;GBP;London SE;;5153.04440610027;86;87;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;012905;ES0177542018;ICAG.L;IAG;GB;GBP;London SE;;5138.94664231566;87;90;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;068253;GB0006825383;PSN.L;PERSIMMON;GB;GBP;London SE;;4916.76285332658;88;84;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB2092;GB00B4WFW713;LMPL.L;LONDONMETRIC PROPERTY PLC;GB;GBP;London SE;;4840.29298208488;89;124;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;018592;GB0001859296;VTYV.L;VISTRY GROUP;GB;GBP;London SE;;4511.3415311355;90;92;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;077940;GB00BP9LHF23;SDR.L;SCHRODERS;GB;GBP;London SE;;4303.2500568564;91;88;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;033086;GB0003308607;SXS.L;SPECTRIS;GB;GBP;London SE;;4065.78353434522;92;89;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;013670;GB0001367019;BLND.L;BRITISH LAND COMPANY;GB;GBP;London SE;;4040.01705034882;93;98;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;030964;GB0003096442;RS1R.L;RS Group;GB;GBP;London SE;;4029.2741009129;94;91;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB60TQ;GB00BM8Q5M07;JD.L;JD SPORTS FASHION;GB;GBP;London SE;;3943.30613174949;95;99;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB9044;GB0003718474;GAW.L;GAMES WORKSHOP;GB;GBP;London SE;;3869.52584629873;96;97;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;047640;GB00BZ4BQC70;JMAT.L;JOHNSON MATTHEY;GB;GBP;London SE;;3838.63930710706;97;102;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;029440;JE00BJ1DLW90;EMG.L;MAN GRP;GB;GBP;London SE;;3761.44246289442;98;101;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB20F8;GB0006928617;UTG.L;UNITE GROUP PLC;GB;GBP;London SE;;3753.36119671761;99;96;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;904076;GB0000904986;BWY.L;BELLWAY;GB;GBP;London SE;;3721.91317630888;100;93;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;B0LCW0;GB00B0LCW083;HIK.L;HIKMA PHARMACEUTICALS;GB;GBP;London SE;;3614.48200750154;101;95;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB70MK;GB00BG49KP99;BBOXT.L;TRITAX BIG BOX REIT;GB;GBP;London SE;;3500.4118442523;102;104;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;046025;GB00B61TVQ02;INCH.L;INCHCAPE;GB;GBP;London SE;;3497.4817599481;103;103;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;470170;DE000TUAG505;TUIT.L;TUI;GB;GBP;London SE;;3454.40659537785;104;112;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;038580;GB00B63QSB39;GRG.L;GREGGS;GB;GBP;London SE;;3437.42732298064;105;106;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;317731;GB00B17BBQ50;INVP.L;INVESTEC;GB;GBP;London SE;;3432.24506514271;106;107;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB001S;GB00B3MBS747;OCDO.L;OCADO;GB;GBP;London SE;;3326.73852929698;107;94;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;075069;GB00BVFNZH21;ROR.L;ROTORK;GB;GBP;London SE;;3312.13458713828;108;109;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;B06QFB;GB00B06QFB75;IGG.L;IG GRP HLDG;GB;GBP;London SE;;3220.09429447176;109;108;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;038112;GB0033986497;ITV.L;ITV;GB;GBP;London SE;;3158.48716697023;110;119;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;B1VZ0M;GB00B1VZ0M25;HRGV.L;HARGREAVES LANSDOWN;GB;GBP;London SE;;3042.43911987474;111;111;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;B16KPT;GB00BF8Q6K64;ABDN.L;ABRDN;GB;GBP;London SE;;3037.93810498983;112;100;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB20NG;GB00BY9D0Y18;DLGD.L;DIRECT LINE INSURANCE GROUP;GB;GBP;London SE;;2991.82756255939;113;110;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;882217;GB0007669376;SJP.L;ST.JAMES'S PLACE CAPITAL;GB;GBP;London SE;;2980.6066023232;114;105;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;087541;GB00BP92CJ43;TATE.L;TATE & LYLE;GB;GBP;London SE;;2901.11097928648;115;113;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB601Y;GB00BD6GN030;VMUK.L;Virgin Money UK;GB;GBP;London SE;;2777.37034749223;116;131;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB412Y;GB00BN4HT335;INDV.L;INDIVIOR;GB;GBP;London SE;;2680.29706162057;117;114;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB1F4B;GB00BNYK8G86;DARK.L;DARKTRACE;GB;GBP;London SE;;2659.65038482581;118;127;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;026527;GB0002652740;DLN.L;DERWENT LONDON;GB;GBP;London SE;;2594.06988280038;119;122;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB60B8;GB0002318888;CWK.L;CRANSWICK;GB;GBP;London SE;;2582.4554479447;120;117;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;016419;GB00B7KR2P84;EZJ.L;EASYJET;GB;GBP;London SE;;2530.39463682868;121;118;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;EB382;GB00B62G9D36;SHCS.L;SHAFTESBURY CAPITAL;GB;GBP;London SE;;2520.90750349772;122;128;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB90AA;GB00BV9FP302;CCC.L;COMPUTACENTER;GB;GBP;London SE;;2516.68296881228;123;115;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB50VR;GB00BYZDVK82;SCTS.L;SOFTCAT;GB;GBP;London SE;;2503.14467623789;124;121;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;007937;GB0007973794;SRP.L;SERCO GRP;GB;GBP;London SE;;2448.59579361032;125;116;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB204X;GB0002869419;BYG.L;BIG YELLOW GROUP;GB;GBP;London SE;;2441.68446507541;126;123;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;009616;GB0000961622;BALF.L;BALFOUR BEATTY;GB;GBP;London SE;;2432.57784551587;127;120;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;B0N8QD;GB00B0N8QD54;BVIC.L;BRITVIC;GB;GBP;London SE;;2270.07298875084;128;125;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;B0MBCM;GB00B1VNSX38;DRX.L;DRAX GRP;GB;GBP;London SE;;2256.13425259472;129;130;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;B0WMWD;GB00B0WMWD03;QQ.L;QINETIQ GRP;GB;GBP;London SE;;2181.51008318179;130;126;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;709000;IE00B00MZ448;GFTU_u.L;GRAFTON GRP;GB;GBP;London SE;;2180.69581873994;131;129;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;082699;GB00BNNTLN49;PNN.L;PENNON GRP;GB;GBP;London SE;;2166.24205763855;132;135;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB40XS;GB00BF4HYT85;BGEO.L;BANK OF GEORGIA GROUP;GB;GBP;London SE;;2151.03870824761;133;136;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;507916;GB00BG11K365;RDW.L;REDROW;GB;GBP;London SE;;2138.83876939644;134;132;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB90OO;GB00BH3VJ782;NETW.L;NETWORK INTERNATIONAL HOLDINGS;GB;GBP;London SE;;2111.83094321721;135;133;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB90FF;GB0006640972;FOUR.L;4IMPRINT GROUP;GB;GBP;London SE;;2089.17321493605;136;142;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;007100;JE00BMDZN391;TCAPI.L;TP ICAP;GB;GBP;London SE;;2077.41641353057;137;157;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB40NI;GB00BGBN7C04;SSPG.L;SSP GROUP;GB;GBP;London SE;;2046.84217227464;138;134;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB90JJ;GB00BKDTK925;TRNT.L;TRAINLINE PLC;GB;GBP;London SE;;2042.03982212729;139;153;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;038064;GB00B04V1276;GRI.L;GRAINGER;GB;GBP;London SE;;2037.15587285469;140;137;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;B17WCM;GB00B2PDGW16;SMWH.L;NEW WH SMITH;GB;GBP;London SE;;2016.6293226689;141;141;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;B1N7Z0;GB00B1N7Z094;SAFE.L;SAFESTORE HOLDINGS;GB;GBP;London SE;;1927.73402368382;142;139;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB10QI;GB00BMBVGQ36;HBR.L;HARBOUR ENERGY;GB;GBP;London SE;;1874.80691128693;143;154;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB403Y;GB00BDVZYZ77;IDSI.L;INTERNATIONAL DISTRIBUTIONS SERVICES;GB;GBP;London SE;;1859.75670741912;144;138;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB701Z;GB0004270301;HILS.L;HILL & SMITH;GB;GBP;London SE;;1836.7984578476;145;155;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;096359;GB0031215220;CCL.L;CARNIVAL;GB;GBP;London SE;;1819.07282825901;146;148;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;931669;GB00BK9RKT01;TPK.L;TRAVIS PERKINS;GB;GBP;London SE;;1813.02215046686;147;145;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB1F07;GB00BND88V85;BPTB.L;BRIDGEPOINT GROUP;GB;GBP;London SE;;1807.90870468442;148;146;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;777713;GB00B135BJ46;SVS.L;SAVILLS;GB;GBP;London SE;;1800.34688963393;149;162;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB8065;GB00BG12Y042;ENOG.L;ENERGEAN PLC;GB;GBP;London SE;;1790.23015279983;150;158;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;041610;GB0004161021;HAYS.L;HAYS;GB;GBP;London SE;;1768.06741539867;151;147;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB30C6;BMG5361W1047;LRE.L;LANCASHIRE HOLDINGS;GB;GBP;London SE;;1766.67891018533;152;144;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB90GG;GB00BYT18307;TBCG.L;TBC BANK GROUP;GB;GBP;London SE;;1753.72268813349;153;159;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;061403;GB00B2NGPM57;PAGPA.L;Paragon Banking Group PLC;GB;GBP;London SE;;1735.74913997693;154;152;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB40D8;GB00BLDRH360;OSBO.L;OSB GROUP;GB;GBP;London SE;;1735.64594247468;155;140;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;097474;JE00BYVQYS01;IWG.L;IWG PLC;GB;GBP;London SE;;1731.83028407538;156;156;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;302323;GB0030232317;PAGE.L;PAGEGROUP PLC;GB;GBP;London SE;;1724.29267721019;157;149;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB103V;GB0007323586;RSW.L;RENISHAW;GB;GBP;London SE;;1706.77854001996;158;150;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;B1CKQ7;GB00B1CKQ739;DNLM.L;DUNELM GROUP;GB;GBP;London SE;;1693.65206297876;159;151;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB21IC;IL0011284465;PLUSP.L;PLUS500;GB;GBP;London SE;;1671.21322760012;160;160;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB10TL;GB00BNC5T391;ROO.L;DELIVEROO A;GB;GBP;London SE;;1638.28769885882;161;161;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;050840;GB00B82YXW83;VSVS.L;VESUVIUS;GB;GBP;London SE;;1599.54555604673;162;;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB6030;GB00BYM8GJ06;ASCL.L;ASCENTIAL PLC;GB;GBP;London SE;;1581.55205222289;163;;;;
20240402;SXUKP;STOXX UK 50;CH0121751173;GB40YT;IM00B7S9G985;PTEC.L;PLAYTECH;GB;GBP;London SE;;1579.56537029854;164;164;;;
