Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SXITP;STOXX Italy 20;CH0121751058;725147;IT0003153415;SRG.MI;SNAM RETE GAS;IT;EUR;Borsa Italiana;Y;8999.28291719939;14;12;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;753851;LU2598331598;TENR.MI;TENARIS;IT;EUR;Borsa Italiana;Y;8551.31592239348;15;16;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;IT404J;IT0000072170;FBK.MI;FINECOBANK;IT;EUR;Borsa Italiana;Y;8478.620251975;16;15;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;457481;IT0000062957;MDBI.MI;MEDIOBANCA;IT;EUR;Borsa Italiana;Y;6976.8546419656;17;17;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;715672;NL0015435975;CPRI.MI;DAVIDE CAMPARI;IT;EUR;Borsa Italiana;Y;5579.19548175762;18;18;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;IT602J;IT0003796171;PST.MI;POSTE ITALIANE;IT;EUR;Borsa Italiana;Y;5417.25710097;19;20;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;705339;IT0003828271;RECI.MI;RECORDATI;IT;EUR;Borsa Italiana;Y;5162.76306823939;20;19;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;IT101D;IT0004056880;AMPF.MI;AMPLIFON;IT;EUR;Borsa Italiana;;4428.9401840528;21;21;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;411609;IT0000066123;EMII.MI;BPER Banca;IT;EUR;Borsa Italiana;;4334.79626291916;22;24;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;IT506M;IT0005090300;INWT.MI;INWIT;IT;EUR;Borsa Italiana;;3730.924314;23;25;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;IT102E;IT0001078911;ITPG.MI;INTERPUMP GRP;IT;EUR;Borsa Italiana;;3686.25526765831;24;26;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;IT201E;IT0004764699;BCU.MI;BRUNELLO CUCINELLI;IT;EUR;Borsa Italiana;;3600.396;25;23;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;IT90BV;IT0005366767;NEXII.MI;NEXI SPA;IT;EUR;Borsa Italiana;;3363.32631417941;26;22;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;491039;IT0001347308;BZU.MI;BUZZI;IT;EUR;Borsa Italiana;;3298.9540386348;27;32;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;569954;IT0005508921;BMPS.MI;BANCA MONTE DEI PASCHI;IT;EUR;Borsa Italiana;;3215.15642421204;28;29;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;505136;IT0004810054;UNPI.MI;UNIPOL GRUPPO;IT;EUR;Borsa Italiana;;3112.4629283833;29;27;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;IT703L;IT0005282865;REY.MI;REPLY;IT;EUR;Borsa Italiana;;2957.298560544;30;30;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;B019M6;IT0003261697;AZMT.MI;AZIMUT HLDG;IT;EUR;Borsa Italiana;;2828.00421581664;31;28;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;IT14M2;NL0015000LU4;IVG.MI;IVECO GROUP;IT;EUR;Borsa Italiana;;2729.978276088;32;38;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;IT607O;IT0005211237;IG.MI;ITALGAS;IT;EUR;Borsa Italiana;;2650.0180409964;33;36;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;759800;IT0001250932;HRA.MI;HERA;IT;EUR;Borsa Italiana;;2635.28032925179;34;34;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;549913;IT0001233417;A2.MI;A2A;IT;EUR;Borsa Italiana;;2621.45849052975;35;33;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;411522;IT0000784196;BPSI.MI;BCA POPOLARE DI SONDRIO;IT;EUR;Borsa Italiana;;2526.63732578114;36;35;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;B234WN;IT0003492391;DIAS.MI;DIASORIN;IT;EUR;Borsa Italiana;;2336.4383760999;37;37;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;465940;IT0003497168;TLIT.MI;TELECOM ITALIA;IT;EUR;Borsa Italiana;;2292.62043624103;38;31;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;IT10AM;IT0003115950;DLG.MI;DE LONGHI;IT;EUR;Borsa Italiana;;2247.1443904;39;40;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;506088;IT0004776628;BMED.MI;BANCA MEDIOLANUM;IT;EUR;Borsa Italiana;;2196.8298588602;40;39;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;IT702K;IT0005244402;BFF.MI;BFF BANK S.P.A.;IT;EUR;Borsa Italiana;;2182.44567123856;41;43;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;B1GGWB;IT0001031084;BGN.MI;BCA GENERALI;IT;EUR;Borsa Italiana;;2143.92442580362;42;41;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;IT708Q;IT0005278236;PIRC.MI;PIRELLI & C. S.P.A.;IT;EUR;Borsa Italiana;;2066.6316;43;42;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;IT10BN;IT0005252728;BRBI.MI;BREMBO;IT;EUR;Borsa Italiana;;1840.722360723;44;44;;;
20240402;SXITP;STOXX Italy 20;CH0121751058;533709;IT0001157020;ERG.MI;ERG;IT;EUR;Borsa Italiana;;1311.24376512;45;45;;;
