Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SXCAP;STOXX Canada 50;CH0121751298;B04YJV;CA45823T1066;IFC.TO;INTACT FINANCIAL;CA;CAD;Toronto;Y;26847.873926724;21;19;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;NA;CA6330671034;NA.TO;National Bank of Canada;CA;CAD;Toronto;Y;26465.6902990782;22;20;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;POT;CA67077M1086;NTR.TO;NUTRIEN;CA;CAD;Toronto;Y;24901.636926947;23;22;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;AC150;CA15135U1093;CVE.TO;Cenovus Energy Inc.;CA;CAD;Toronto;Y;24730.6716104672;24;28;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;T.FFH;CA3039011026;FFH.TO;Fairfax Financial Holdings Ltd;CA;CAD;Toronto;Y;24218.5067633368;25;21;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;B11Z63;CA76131D1033;QSR.TO;RESTAURANT BRANDS INTL;CA;CAD;Toronto;Y;22999.6177973076;26;25;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;BCT;CA87971M1032;T.TO;TELUS;CA;CAD;Toronto;Y;21693.9731948304;27;24;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;AC064;CA3518581051;FNV.TO;FRANCO-NEVADA;CA;CAD;Toronto;Y;21216.6106569053;28;31;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;GIB.A;CA12532H1047;GIBa.TO;CGI 'A';CA;CAD;Toronto;Y;21077.9579441106;29;27;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;TOC;CA8849038085;TRI.TO;Thomson Reuters Corp.;CA;CAD;Toronto;Y;20216.7948860586;30;29;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;B058ZX;CA9628791027;WPM.TO;WHEATON PRECIOUS METALS CORP.;CA;CAD;Toronto;Y;19774.9960091448;31;34;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;TEK.B;CA8787422044;TECKb.TO;Teck Resources Ltd. Cl B;CA;CAD;Toronto;Y;19749.1582720421;32;35;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA00I4;CA25675T1075;DOL.TO;DOLLARAMA;CA;CAD;Toronto;Y;19682.0433519717;33;30;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;211850;CA7063271034;PPL.TO;PEMBINA PIPELINE CORP;CA;CAD;Toronto;Y;17967.0423224702;34;32;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;514146;CA3495531079;FTS.TO;Fortis Inc.;CA;CAD;Toronto;Y;17888.82833095;35;33;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;TCCO;CA13321L1085;CCO.TO;Cameco Corp.;CA;CAD;Toronto;Y;17408.0545599347;36;36;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA20BZ;CA92938W2022;WSP.TO;WSP GLOBAL;CA;CAD;Toronto;Y;16905.7386982946;37;37;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA122R;CA89156V1067;TOU.TO;TOURMALINE OIL;CA;CAD;Toronto;Y;15224.7999420357;38;42;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;T.L;CA5394811015;L.TO;LOBLAW;CA;CAD;Toronto;Y;15113.5721446936;39;40;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA221R;CA1130041058;BAM.TO;BROOKFIELD ASSET MANAGEMENT;CA;CAD;Toronto;Y;14891.8629519954;40;41;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;RCI.B;CA7751092007;RCIb.TO;Rogers Communications Inc. Cl;CA;CAD;Toronto;Y;14372.2780456549;41;38;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;POW;CA7392391016;POW.TO;Power Corp. of Canada;CA;CAD;Toronto;Y;14228.3306988481;42;39;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;MG.A;CA5592224011;MG.TO;Magna International Inc. Cl A;CA;CAD;Toronto;Y;13587.7856198901;43;43;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;234539;CA74935Q1072;RBA.N;RB GLOBAL;CA;USD;New York;Y;12873.8269573943;44;44;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;200237;CA87241L1094;TFII.TO;TFI INTERNATIONAL;CA;CAD;Toronto;Y;11854.684491051;45;46;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;516358;CA59162N1096;MRU.TO;Metro Inc. Cl A;CA;CAD;Toronto;Y;11306.005665996;46;45;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA31F5;CA36168Q1046;GFL.N;GFL ENVIRONMENTAL;CA;USD;New York;;10618.2914155744;47;47;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;T.IMO;CA4530384086;IMO.TO;Imperial Oil Ltd.;CA;CAD;Toronto;Y;10245.5794207469;48;49;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;683382;CA6837151068;OTEX.TO;OPEN TEXT;CA;CAD;Toronto;Y;9764.49915067699;49;48;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;T.NSI;CA2908761018;EMA.TO;EMERA;CA;CAD;Toronto;Y;9271.72580652329;50;50;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;205224;CA00208D4084;ARX.TO;ARC RESOURCES LTD;CA;CAD;Toronto;;9046.77536920669;51;51;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA601T;CA4488112083;H.TO;HYDRO ONE;CA;CAD;Toronto;;8312.59990854308;52;52;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;WN;CA9611485090;WN.TO;WESTON GEORGE;CA;CAD;Toronto;;8125.7970749179;53;53;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;238495;CA39138C1068;GWO.TO;Great-West Lifeco Inc.;CA;CAD;Toronto;;8048.15520623116;54;55;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;285423;CA85472N1096;STN.TO;STANTEC;CA;CAD;Toronto;;7978.53558683076;55;54;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;891102;CA8911021050;TIH.TO;TOROMONT INDUSTRIES;CA;CAD;Toronto;;7340.03384132252;56;56;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA502T;CA2499061083;DSG.TO;DESCARTES SYSTEMS GROUP;CA;CAD;Toronto;;7212.45445441767;57;58;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;249231;CA4969024047;K.TO;Kinross Gold Corp.;CA;CAD;Toronto;;6981.31433183518;58;66;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;215979;CA1249003098;CCLb.TO;CCL INDS.'B';CA;CAD;Toronto;;6946.04977255225;59;57;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;276388;CA78460T1057;ATRL.TO;AtkinsRealis;CA;CAD;Toronto;;6654.60589285623;60;69;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA304T;CA46579R1047;IVN.TO;IVANHOE MINES;CA;CAD;Toronto;;6541.66557629094;61;63;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;286685;CA5503721063;LUN.TO;LUNDIN MINING;CA;CAD;Toronto;;6410.51754672611;62;74;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;206192;CA87262K1057;X.TO;TMX GROUP;CA;CAD;Toronto;;6133.12902805547;63;59;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CAE;CA1247651088;CAE.TO;CAE;CA;CAD;Toronto;;6089.95046690571;64;68;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;243979;CA0213611001;ALA.TO;ALTAGAS;CA;CAD;Toronto;;6037.30513611643;65;64;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;683035;CA3759161035;GIL.TO;GILDAN ACTIVEWEAR;CA;CAD;Toronto;;5923.01385310949;66;67;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA00H3;CA5527041084;MEG.TO;MEG ENERGY;CA;CAD;Toronto;;5853.67218972625;67;65;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA306V;CA2861812014;EFN.TO;Element Fleet Management Corp.;CA;CAD;Toronto;;5828.87749294765;68;60;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA50A1;CA33767E2024;FSV.TO;FIRSTSERVICE;CA;CAD;Toronto;;5716.52780746721;69;62;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;281775;CA45075E1043;IAG.TO;IA FINANCIAL CORP;CA;CAD;Toronto;;5715.56443335054;70;61;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;234760;CA3359341052;FM.TO;First Quantum Minerals Ltd.;CA;CAD;Toronto;Y;5646.0715220948;71;73;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;271551;CA4932711001;KEY.TO;KEYERA CORP;CA;CAD;Toronto;;5470.51795422319;72;71;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;241170;CA0115321089;AGI.TO;ALAMOS GOLD;CA;CAD;Toronto;;5415.96523665831;73;82;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;TWFT;CA9528451052;WFG.TO;WEST FRASER TIMBER;CA;CAD;Toronto;;5375.12781089767;74;72;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA008U;CA1349211054;CAR_u.TO;CANADIAN APARTMENT PROP REIT;CA;CAD;Toronto;;5331.77502724438;75;70;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;266927;CA6979001089;PAAS.N;PAN AMER.SILV. (NYSE);CA;USD;New York;;5088.65026541781;76;84;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;TCLS;CA15101Q1081;CLS.TO;CELESTICA SBVTG.SHS.;CA;CAD;Toronto;;4957.13481432211;77;77;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CTR.A;CA1366812024;CTCa.TO;Canadian Tire Corp. Ltd. Cl A;CA;CAD;Toronto;;4825.12928681967;78;75;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA10QD;CA0089118776;AC.TO;AIR CANADA;CA;CAD;Toronto;;4809.84151186192;79;80;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;TOCX;CA68272K1030;ONEX.TO;ONEX;CA;CAD;Toronto;;4733.71908019991;80;76;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;262611;CA22576C1014;CPG.TO;Crescent Point Energy Corp.;CA;CAD;Toronto;;4717.28478872394;81;87;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;235023;CA1946931070;CIGI.TO;Colliers International;CA;CAD;Toronto;;4595.12196558743;82;81;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;802912;CA8029121057;SAP.TO;Saputo Inc.;CA;CAD;Toronto;;4483.63621568087;83;79;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA40UK;CA7397211086;PSK.TO;PRAIRIESKY ROYALTY;CA;CAD;Toronto;;4337.59658835028;84;86;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA20G4;CA1033101082;BYD.TO;BOYD GROUP INCOME;CA;CAD;Toronto;;4207.75668542163;85;78;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA209X;CA96467A2002;WCP.TO;WHITECAP RESOURCES;CA;CAD;Toronto;;4193.76706594151;86;88;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA11PD;CA70137W1086;PKI.TO;PARKLAND;CA;CAD;Toronto;;4174.79601256246;87;83;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA12H6;CA0158571053;AQN.TO;ALGONQUIN POWER & UTILITIES;CA;CAD;Toronto;;4035.16215489663;88;89;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA00PB;CA11275Q1072;BIPC.TO;BROOKFIELD INFRASTRUCTURE A;CA;CAD;Toronto;;3975.09964203271;89;91;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;FTT;CA3180714048;FTT.TO;FINNING INTL.;CA;CAD;Toronto;;3922.63408427818;90;93;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA11D1;CA6665111002;NPI.TO;NORTHLAND POWER;CA;CAD;Toronto;;3860.29340549376;91;85;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;222961;CA7669101031;REI_u.TO;RIOCAN REIT.TST.;CA;CAD;Toronto;;3790.75187135952;92;90;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;260351;CA2927661025;ERF.N;ENERPLUS CORPORATION;CA;USD;New York;;3714.03312554293;93;96;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA60NF;CA65340P1062;NXE.TO;NEXGEN ENERGY;CA;CAD;Toronto;;3545.06741234709;94;98;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;BBD.B;CA0977518616;BBDb.TO;Bombardier Inc. Cl B SV;CA;CAD;Toronto;;3473.5257600393;95;102;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA20D1;GB00BL6K5J42;EDV.TO;ENDEAVOUR MINING;CA;CAD;Toronto;;3468.5125448717;96;104;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA205T;CA24477T1003;DFY.TO;DEFINITY FINANCIAL;CA;CAD;Toronto;;3420.87688798086;97;92;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA11BZ;CA3874371147;GRT_u.TO;GRANITE REIT;CA;CAD;Toronto;;3371.90272543975;98;99;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;777683;CA2918434077;EMPa.TO;EMPIRE 'A';CA;CAD;Toronto;;3346.4335888979;99;94;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA101O;CA11777Q2099;BTO.TO;B2GOLD;CA;CAD;Toronto;;3158.63706834871;100;103;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;QBR.B;CA7481932084;QBRb.TO;QUEBECOR 'B';CA;CAD;Toronto;;3128.13494590923;101;97;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA10E1;CA00217Y1043;ATS.TO;ATS CORPORATION;CA;CAD;Toronto;;3085.32691075976;102;95;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA108V;CA14042M1023;CPX.TO;CAPITAL POWER;CA;CAD;Toronto;;3076.73855087035;103;100;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA307W;CA85853F1053;SJ.TO;STELLA JONES;CA;CAD;Toronto;;3070.80446586469;104;101;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;BVF;CA0717341071;BHC.N;BAUSCH HEALTH;CA;USD;New York;;3016.55957487956;105;108;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA60A2;CA49448Q1090;KXS.TO;KINAXIS;CA;CAD;Toronto;;2995.57679027552;106;107;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA50G7;CA89612W1023;TCN.TO;TRICON RESIDENTIAL;CA;CAD;Toronto;;2824.57905552745;107;105;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA503U;CA68827L1013;OR.TO;OSISKO GOLD ROYALTIES;CA;CAD;Toronto;;2816.44871212434;108;111;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;265441;CA59151K1084;MX.TO;METHANEX;CA;CAD;Toronto;;2783.15401717146;109;106;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA103Q;CA14071L1085;CS.TO;CAPSTONE COPPER;CA;CAD;Toronto;;2741.08099809317;110;119;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;TBCB;CA74167P1080;PRMW.N;PRIMO WATER;CA;USD;New York;;2711.16858971413;111;113;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CU.X;CA1367178326;CU.TO;CANADIAN UTILITIES 'A';CA;CAD;Toronto;;2701.68957147469;112;109;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;230787;CA2849025093;ELD.TO;Eldorado Gold Corp.;CA;CAD;Toronto;;2646.42803455209;113;128;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA12K9;CA3748252069;GEI.TO;GIBSON ENERGY;CA;CAD;Toronto;;2550.7204643769;114;112;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA603V;CA74061A1084;PBH.TO;PREMIUM BRANDS HOLDINGS;CA;CAD;Toronto;;2500.35106769961;115;110;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA903Y;CA26153W1095;DIR_u.TO;DREAM INDL.REIT.TST.;CA;CAD;Toronto;;2464.14483532308;116;114;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA60KC;CA17039A1066;CHP_u.TO;CHOICE PROPS REIT;CA;CAD;Toronto;;2370.39619928915;117;115;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;360254;CA0966311064;BEI_u.TO;BOARDWALK RLST.INV.TST.;CA;CAD;Toronto;;2287.35198575445;118;122;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;B05BDX;CA4436281022;HBM.TO;HUDBAY MINERALS;CA;CAD;Toronto;;2262.21377504878;119;131;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;255273;CA07317Q1054;BTE.TO;BAYTEX ENERGY CORP;CA;CAD;Toronto;;2246.41850540176;120;123;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA12QF;CA81373C1023;SES.TO;SECURE ENERGY SERVICES;CA;CAD;Toronto;;2194.35339906305;121;116;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;719598;CA53278L1076;LNR.TO;LINAMAR;CA;CAD;Toronto;;2110.18231794258;122;129;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;218559;CA31890B1031;FCR_u.TO;FIRST CAPITAL REIT;CA;CAD;Toronto;;2087.17674916115;123;121;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;206502;CA83179X1087;SRU_u.TO;SMART CENTRES;CA;CAD;Toronto;;2077.16499344671;124;120;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA90A5;CA04045U1021;ATZ.TO;ARITZIA SUBD.VTG.;CA;CAD;Toronto;;2070.16030670387;125;125;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA30RG;CA05577W2004;DOO.TO;BRP;CA;CAD;Toronto;;2052.70872179238;126;117;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA009V;CA16141A1030;CSH_u.TO;CHARTWELL RETIREMENT;CA;CAD;Toronto;;2037.42611214691;127;124;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA606Y;CA09950M3003;BLX.TO;BORALEX 'A';CA;CAD;Toronto;;2012.42982042774;128;118;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;213416;CA7170461064;PEY.TO;PEYTO EXPLORATION & DEV CORP;CA;CAD;Toronto;;1978.53396051868;129;133;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;T.IGI;CA4495861060;IGM.TO;IGM Financial Inc.;CA;CAD;Toronto;;1935.63614164525;130;126;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;206061;CA0467894006;ACOx.TO;ATCO CLASS 1;CA;CAD;Toronto;;1885.24341604452;131;132;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;231800;CA9237251058;VET.TO;VERMILION ENERGY INC.;CA;CAD;Toronto;;1879.46190641152;132;137;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA002O;CA04682R1073;ATH.TO;ATHABASCA OIL;CA;CAD;Toronto;;1875.47239362444;133;136;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;224880;CA7819036046;RUS.TO;RUSSEL METALS;CA;CAD;Toronto;;1862.26933206996;134;134;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;218828;CA13677F1018;CWB.TO;CANADIAN WESTERN BANK;CA;CAD;Toronto;;1860.73711552275;135;130;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA016T;CA67079A1021;NVEI.TO;NUVEI;CA;CAD;Toronto;;1854.03165059549;136;146;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;TAU;CA89346D1078;TA.TO;TransAlta Corp.;CA;CAD;Toronto;;1842.44213330371;137;127;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA90KF;CA53229C1077;LSPD.TO;LIGHTSPEED COMMERCE;CA;CAD;Toronto;;1812.03398884258;138;135;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;285363;CA86828P1036;SPB.TO;SUPERIOR PLUS;CA;CAD;Toronto;;1716.01719097648;139;139;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA1LIQ;CA31729R1055;FIL.TO;FILO;CA;CAD;Toronto;;1666.39899924445;140;148;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA00L7;CA29446Y5020;EQX.TO;EQUINOX GOLD;CA;CAD;Toronto;;1661.47996636939;141;171;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;213414;CA4039254079;HR_u.TO;H&R RLST.IT.STAPLE UNIT;CA;CAD;Toronto;;1657.38996814847;142;140;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;154026;CA1254911003;CIX.TO;CI Financial Corp.;CA;CAD;Toronto;;1656.05121830411;143;138;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA60JB;CA02215R1073;AIF.TO;ALTUS GROUP;CA;CAD;Toronto;;1629.62366208459;144;143;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA11F3;CA2483561072;DML.TO;DENISON MINES;CA;CAD;Toronto;;1611.22592482199;145;152;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA6091;CA3012831077;EIF.TO;EXCHANGE INCOME;CA;CAD;Toronto;;1594.83575717725;146;145;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA11E2;CA32076V1031;FR.TO;FIRST MAJESTIC SILVER;CA;CAD;Toronto;;1560.85103512829;147;164;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA90FA;CA26886R1047;EQB.TO;EQB;CA;CAD;Toronto;;1552.49431376371;148;144;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA904Z;CA2960061091;ERO.TO;ERO COPPER;CA;CAD;Toronto;;1551.68160921273;149;156;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA11SG;CA0194561027;AP_u.TO;ALLIED PROPERTIES REIT;CA;CAD;Toronto;;1547.02870361097;150;151;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA12LA;CA69946Q1046;PXT.TO;PAREX RESOURCES;CA;CAD;Toronto;;1537.10968121145;151;142;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA017U;CA89055A2039;TPZ.TO;TOPAZ ENERGY;CA;CAD;Toronto;;1515.69887794997;152;157;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA10PC;CA76329W1032;RCH.TO;RICHELIEU HARDWARE;CA;CAD;Toronto;;1514.78232374427;153;147;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA30E3;CA49410M1023;KMP_u.TO;KILLAM APARTMENT REIT;CA;CAD;Toronto;;1505.36059852551;154;149;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA00BX;CA3565001086;FRU.TO;FREEHOLD ROYALTIES LTD;CA;CAD;Toronto;;1504.09622045213;155;153;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;244664;CA4509131088;IMG.TO;IAMGOLD Corp.;CA;CAD;Toronto;;1488.56300522522;156;168;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA10D0;CA6752221037;OGC.TO;OCEANAGOLD;CA;CAD;Toronto;;1481.06198751616;157;174;;;
20240402;SXCAP;STOXX Canada 50;CH0121751298;CA121Q;CA6993202069;POU.TO;PARAMOUNT RESOURCES 'A';CA;CAD;Toronto;;1469.79923164975;158;141;;;
