Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;480710;DE0007236101;SIEGn.DE;SIEMENS;DE;EUR;XETRA;Y;132535.9616;12;12;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;483410;FR0000121972;SCHN.PA;SCHNEIDER ELECTRIC;FR;EUR;Euronext Paris;Y;120095.0430806;13;13;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;091321;GB00B10RZP78;ULVR.L;UNILEVER PLC;GB;GBP;London SE;Y;117021.276672428;14;14;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;401632;DE0008404005;ALVG.DE;ALLIANZ;DE;EUR;XETRA;Y;108819.5334774;15;16;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;453478;FR0000120321;OREP.PA;L'OREAL;FR;EUR;Euronext Paris;Y;105879.17858539;16;15;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;477518;FR0000120578;SASY.PA;SANOFI;FR;EUR;Euronext Paris;Y;104289.659736747;17;17;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;013849;GB0007980591;BP.L;BP;GB;GBP;London SE;Y;102742.753339357;18;19;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;401140;FR0000120073;AIRP.PA;AIR LIQUIDE;FR;EUR;Euronext Paris;Y;101150.7325602;19;18;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;401225;NL0000235190;AIR.PA;AIRBUS;FR;EUR;Euronext Paris;Y;100144.342776237;20;20;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;478511;CH0244767585;UBSG.S;UBS GROUP;CH;CHF;Six Swiss Exchange;Y;91442.5059496791;21;21;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;037178;GB00BN7SWP63;GSK.L;GSK;GB;GBP;London SE;Y;86209.6581478118;22;22;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;441842;FR0000052292;HRMS.PA;HERMES INTERNATIONAL;FR;EUR;Euronext Paris;Y;83175.817187736;23;23;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;476776;FR0000073272;SAF.PA;SAFRAN;FR;EUR;Euronext Paris;Y;79667.5922307093;24;28;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;511938;DE0005557508;DTEGn.DE;DEUTSCHE TELEKOM;DE;EUR;XETRA;Y;78020.624422314;25;27;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;039600;GB0002374006;DGE.L;DIAGEO;GB;GBP;London SE;Y;76439.5635605825;26;25;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;073087;GB00B2B0DG97;REL.L;RELX PLC;GB;GBP;London SE;Y;76415.7772047883;27;24;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;473821;CH0210483332;CFR.S;CIE FINANCIERE RICHEMONT;CH;CHF;Six Swiss Exchange;Y;75988.2261937818;28;26;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;499187;CH0011075394;ZURN.S;ZURICH INSURANCE GROUP;CH;CHF;Six Swiss Exchange;Y;73166.6024991262;29;29;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;407228;ES0113900J37;SAN.MC;BCO SANTANDER;ES;EUR;BME Exchange;Y;71555.353513298;30;34;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;413366;FR0000131104;BNPP.PA;BNP PARIBAS;FR;EUR;Euronext Paris;Y;71408.7974519036;31;36;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;481808;FR0000125486;SGEF.PA;VINCI;FR;EUR;Euronext Paris;Y;70018.19314116;32;30;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;408580;CH0012221716;ABBN.S;ABB;CH;CHF;Six Swiss Exchange;Y;69618.1623249492;33;31;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;442464;ES0144580Y14;IBE.MC;IBERDROLA;ES;EUR;BME Exchange;Y;67419.4890727655;34;35;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;458887;FR0000120628;AXAF.PA;AXA;FR;EUR;Euronext Paris;Y;66487.908681036;35;33;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;550190;ES0113211835;BBVA.MC;BCO BILBAO VIZCAYA ARGENTARIA;ES;EUR;BME Exchange;Y;64450.8617952;36;43;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;430376;FR0000121667;ESLX.PA;ESSILORLUXOTTICA;FR;EUR;Euronext Paris;Y;64220.0229965952;37;37;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;071887;GB0007188757;RIO.L;RIO TINTO;GB;GBP;London SE;Y;62982.8968411075;38;32;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;461075;DE0008430026;MUVGn.DE;MUENCHENER RUECK;DE;EUR;XETRA;Y;61724.544245;39;39;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;423244;IT0005239360;CRDI.MI;UNICREDIT;IT;EUR;Borsa Italiana;Y;60488.727196275;40;40;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;433560;NL00150001Q9;STLAM.MI;STELLANTIS;IT;EUR;Borsa Italiana;Y;60272.0607575418;41;41;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;425240;DE0007100000;MBGn.DE;MERCEDES-BENZ GROUP;DE;EUR;XETRA;Y;59034.0111875911;42;38;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;028758;GB0002875804;BATS.L;BRITISH AMERICAN TOBACCO;GB;GBP;London SE;Y;56407.0989110559;43;42;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;018270;IE0001827041;CRH.L;CRH;GB;GBP;London SE;Y;55104.5853369088;44;44;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;407683;IT0000072618;ISP.MI;INTESA SANPAOLO;IT;EUR;Borsa Italiana;Y;54254.4107672062;45;46;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;711131;ES0148396007;ITX.MC;Industria de Diseno Textil SA;ES;EUR;BME Exchange;Y;51868.949476344;46;49;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;475531;BE0974293251;ABI.BR;ANHEUSER-BUSCH INBEV;BE;EUR;Euronext Brussels;Y;50747.7082744502;47;45;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;GB10B3;JE00B4T3BW64;GLEN.L;GLENCORE PLC;GB;GBP;London SE;Y;50624.997074235;48;54;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;095298;GB00B0SWJX34;LSEG.L;LONDON STOCK EXCHANGE;GB;GBP;London SE;Y;50511.9194045809;49;47;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;448816;NL0011821202;INGA.AS;ING GRP;NL;EUR;Euronext Amsterdam;Y;50336.1316988342;50;55;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;053315;GB00BD6K4575;CPG.L;COMPASS GRP;GB;GBP;London SE;Y;48511.5385450756;51;51;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;012715;GB0002634946;BAES.L;BAE SYSTEMS;GB;GBP;London SE;Y;47794.4033068872;52;53;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;579802;IT0003128367;ENEI.MI;ENEL;IT;EUR;Borsa Italiana;Y;47534.5957378935;53;48;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;408348;DE000BASF111;BASFn.DE;BASF;DE;EUR;XETRA;Y;47241.19814052;54;59;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;IT509P;NL0011585146;RACE.MI;FERRARI;IT;EUR;Borsa Italiana;Y;47226.4224196688;55;50;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;024282;GB00BDR05C01;NG.L;NATIONAL GRID;GB;GBP;London SE;Y;46377.9424056202;56;52;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;NL802I;NL0012969182;ADYEN.AS;ADYEN;NL;EUR;Euronext Amsterdam;Y;44898.4875745728;57;61;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;442048;CH0012214059;HOLN.S;Holcim;CH;CHF;Six Swiss Exchange;Y;44595.5582369168;58;66;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;NL901I;NL0013654783;PRX.AS;Prosus;NL;EUR;Euronext Amsterdam;Y;43644.140247708;59;60;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;446963;SE0015811963;INVEb.ST;INVESTOR B;SE;SEK;NASDAQ Stockholm;Y;42385.1239259372;60;58;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;074776;GB00B63H8491;RR.L;ROLLS ROYCE HLDG;GB;GBP;London SE;Y;42007.1943201523;61;73;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;480808;CH0418792922;SIKA.S;SIKA;CH;CHF;Six Swiss Exchange;Y;41963.7032884891;62;64;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;579422;CH0013841017;LONN.S;LONZA;CH;CHF;Six Swiss Exchange;Y;41354.9474639189;63;75;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;588950;DE0006231004;IFXGn.DE;INFINEON TECHNOLOGIES;DE;EUR;XETRA;Y;41156.104632555;64;56;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;405097;SE0017486889;ATCOa.ST;ATLAS COPCO A;SE;SEK;NASDAQ Stockholm;Y;40366.6132662565;65;62;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;493117;SE0000115446;VOLVb.ST;VOLVO B;SE;SEK;NASDAQ Stockholm;Y;39904.2315771393;66;65;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;072769;GB00B24CGK77;RKT.L;RECKITT BENCKISER GRP;GB;GBP;London SE;Y;38870.6610856876;67;57;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;087061;GB0008706128;LLOY.L;LLOYDS BANKING GRP;GB;GBP;London SE;Y;38786.6087459505;68;78;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;461785;DE0005552004;DHLn.DE;DEUTSCHE POST;DE;EUR;XETRA;Y;38477.5898093628;69;63;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;407023;FR0000120644;DANO.PA;DANONE;FR;EUR;Euronext Paris;Y;38420.1695898983;70;70;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;CH90EG;CH0432492467;ALCC.S;ALCON;CH;CHF;Six Swiss Exchange;Y;38393.8143813;71;68;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;038470;GB00B19NLV48;EXPN.L;EXPERIAN;GB;GBP;London SE;Y;37122.6825221919;72;72;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;478184;FI4000297767;NDAFI.HE;NORDEA BANK;FI;EUR;NASDAQ Helsinki;Y;36870.1045812;73;67;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;416343;FR0000125338;CAPP.PA;CAP GEMINI;FR;EUR;Euronext Paris;Y;36817.3105029;74;69;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;476837;FR0000125007;SGOB.PA;SAINT GOBAIN;FR;EUR;Euronext Paris;Y;36429.16515316;75;76;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;497711;NL0000395903;WLSNc.AS;WOLTERS KLUWER;NL;EUR;Euronext Amsterdam;Y;36084.5454156;76;74;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;702196;DE0005810055;DB1Gn.DE;DEUTSCHE BOERSE;DE;EUR;XETRA;Y;36033.5;77;71;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;478165;CH0126881561;SRENH.S;SWISS REINSURANCE COMPANY;CH;CHF;Six Swiss Exchange;Y;34454.1757287775;78;80;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;403197;DE000A1EWWW0;ADSGn.DE;ADIDAS;DE;EUR;XETRA;Y;34420.788;79;82;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;598061;CH0010645932;GIVN.S;GIVAUDAN;CH;CHF;Six Swiss Exchange;Y;32837.3262582265;80;84;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;025881;IE00BWT6H894;FLTRF.L;FLUTTER ENTERTAINMENT;GB;GBP;London SE;Y;32702.0000698707;81;77;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;007820;GB0031348658;BARC.L;BARCLAYS;GB;GBP;London SE;Y;32525.9079710595;82;89;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;088869;GB00B1YW4409;III.L;3I GROUP PLC.;GB;GBP;London SE;Y;31980.5474897684;83;90;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;408522;DE0005190003;BMWG.DE;BMW;DE;EUR;XETRA;Y;31900.4874725694;84;79;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;443639;IT0003132476;ENI.MI;ENI;IT;EUR;Borsa Italiana;Y;30837.4803768557;85;87;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;B119QG;CH0024608827;PGHN.S;PARTNERS GRP HLDG;CH;CHF;Six Swiss Exchange;Y;30035.8859114362;86;86;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;468232;FR0000120693;PERP.PA;PERNOD RICARD;FR;EUR;Euronext Paris;Y;30025.4386520121;87;83;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;906045;GB0000536739;AHT.L;ASHTEAD GRP;GB;GBP;London SE;Y;29775.3271836234;88;88;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;426724;DE0005140008;DBKGn.DE;DEUTSCHE BANK;DE;EUR;XETRA;Y;29750.822828138;89;101;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;533004;FR0014003TT8;DAST.PA;DASSAULT SYSTEMS;FR;EUR;Euronext Paris;Y;29670.5330720004;90;81;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;B0C2CQ;FR0010208488;ENGIE.PA;ENGIE;FR;EUR;Euronext Paris;Y;28842.1421695378;91;92;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;490151;GB00B1XZS820;AAL.L;ANGLO AMERICAN;GB;GBP;London SE;Y;28401.6380585441;92;103;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;408530;DE000BAY0017;BAYGn.DE;BAYER;DE;EUR;XETRA;Y;27930.31665126;93;91;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;DE14EA;DE000DTR0CK8;DTGGe.DE;DAIMLER TRUCK;DE;EUR;XETRA;Y;27048.2096830661;94;118;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;587296;DK0060079531;DSV.CO;DSV;DK;DKK;NASDAQ Copenhagen;Y;26844.8257554008;95;95;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;ES0017;ES0109067019;AMA.MC;AMADEUS IT GROUP;ES;EUR;BME Exchange;Y;26777.6727452;96;106;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;GB20WP;GB00BMX86B70;HLN.L;HALEON;GB;GBP;London SE;Y;26768.4834827995;97;94;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;888051;NL0000334118;ASMI.AS;ASM INTERNATIONAL;NL;EUR;Euronext Amsterdam;Y;26444.3651170993;98;97;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;401093;NL0011794037;AD.AS;AHOLD DELHAIZE;NL;EUR;Euronext Amsterdam;Y;26399.5690266;99;96;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;477670;NL0000226223;STMMI.MI;STMICROELECTRONICS;IT;EUR;Borsa Italiana;Y;26380.5923151725;100;93;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;400930;SE0007100581;ASSAb.ST;ASSA ABLOY;SE;SEK;NASDAQ Stockholm;Y;26357.0549662484;101;98;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;492752;DE000ENAG999;EONGn.DE;E.ON;DE;EUR;XETRA;Y;26158.0656584268;102;109;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;544489;DK0061539921;VWS.CO;VESTAS WIND SYSTEMS;DK;DKK;NASDAQ Copenhagen;Y;26130.0897481541;103;99;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;470384;FR0000121485;PRTP.PA;Kering;FR;EUR;Euronext Paris;Y;26120.8222071273;104;85;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;405671;IT0000062072;GASI.MI;ASSICURAZIONI GENERALI;IT;EUR;Borsa Italiana;Y;25935.7468402175;105;108;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;B11ZRK;FR0010307819;LEGD.PA;LEGRAND;FR;EUR;Euronext Paris;Y;25933.15350024;106;104;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;441930;NL0000009165;HEIN.AS;HEINEKEN;NL;EUR;Euronext Amsterdam;Y;25724.8907153655;107;105;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;458836;FR001400AJ45;MICP.PA;MICHELIN;FR;EUR;Euronext Paris;Y;25395.31618752;108;107;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;EG7;DE0007664039;VOWG_p.DE;VOLKSWAGEN PREF;DE;EUR;XETRA;Y;25330.2768638;109;100;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;088470;GB00BLGZ9862;TSCO.L;TESCO;GB;GBP;London SE;Y;24419.522240608;110;112;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;713360;NO0010096985;EQNR.OL;EQUINOR;NO;NOK;Oslo Bors;Y;24224.7560752031;111;114;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;470774;FR0000130577;PUBP.PA;PUBLICIS GRP;FR;EUR;Euronext Paris;Y;24009.8408291379;112;110;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;SE90U9;SE0012853455;EQTAB.ST;EQT;SE;SEK;NASDAQ Stockholm;Y;23919.4674302339;113;121;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;070995;GB0007099541;PRU.L;PRUDENTIAL;GB;GBP;London SE;Y;23896.1955235632;114;102;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;488082;ES0178430E18;TEF.MC;TELEFONICA;ES;EUR;BME Exchange;Y;23513.623354905;115;117;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;B096C6;SE0015961909;HEXAb.ST;HEXAGON B;SE;SEK;NASDAQ Stockholm;Y;23305.8054799051;116;113;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;533458;DE0007030009;RHMG.DE;RHEINMETALL;DE;EUR;XETRA;Y;22694.16085;117;132;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;517617;FR0000133308;ORAN.PA;ORANGE;FR;EUR;Euronext Paris;Y;22315.7574605572;118;119;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;SE70AN;SE0012673267;EVOG.ST;EVOLUTION;SE;SEK;NASDAQ Stockholm;Y;22261.5650731191;119;111;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;477472;SE0000667891;SAND.ST;SANDVIK;SE;SEK;NASDAQ Stockholm;Y;22148.2651445009;120;115;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;BE8041;NL0010832176;ARGX.BR;ARGENX;BE;EUR;Euronext Brussels;Y;21710.5471352;121;125;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;NL123E;NL0015000IY2;UMG.AS;UMG;NL;EUR;Euronext Amsterdam;Y;21295.422025187;122;120;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;473550;DE0007037129;RWEG.DE;RWE;DE;EUR;XETRA;Y;21274.0715447881;123;122;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;079087;GB0007908733;SSE.L;SCOTTISH & SOUTHERN ENERGY;GB;GBP;London SE;Y;21147.1250924938;124;123;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;474184;DE0006599905;MRCG.DE;MERCK;DE;EUR;XETRA;Y;21144.0324272;125;124;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;481334;SE0000148884;SEBa.ST;SKANDINAVISKA ENSKILDA BK A;SE;SEK;NASDAQ Stockholm;Y;20882.4180183207;126;116;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;EF2;FR0000124141;VIE.PA;VEOLIA ENVIRONNEMENT;FR;EUR;Euronext Paris;Y;20597.7102835715;127;128;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;481775;FR0000130809;SOGN.PA;GRP SOCIETE GENERALE;FR;EUR;Euronext Paris;Y;19921.93236102;128;137;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;465853;DK0060336014;NSISb.CO;NOVONESIS;DK;DKK;NASDAQ Copenhagen;Y;19367.3139750412;129;130;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;B03851;NL0015001FS8;FER.MC;FERROVIAL;ES;EUR;BME Exchange;Y;19341.2190055556;130;134;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;424910;CH1216478797;DSFIR.AS;DSM FIRMENICH AG;NL;EUR;Euronext Amsterdam;Y;19287.9782441338;131;135;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;071921;GB00BH4HKS39;VOD.L;VODAFONE GRP;GB;GBP;London SE;Y;19192.9284103346;132;129;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;528586;CH0014852781;SLHN.S;SWISS LIFE HLDG;CH;CHF;Six Swiss Exchange;Y;19183.9739162294;133;126;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;DE3082;DE000A1ML7J1;VNAn.DE;Vonovia SE;DE;EUR;XETRA;Y;19062.3670952008;134;138;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;426292;DK0010274414;DANSKE.CO;DANSKE BANK;DK;DKK;NASDAQ Copenhagen;Y;18803.7859627901;135;133;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;075478;GB00BM8PJY71;NWG.L;NATWEST GROUP;GB;GBP;London SE;Y;18757.9233838182;136;147;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;477319;FI4000552500;SAMPO.HE;SAMPO;FI;EUR;NASDAQ Helsinki;Y;18506.4901633349;137;127;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;459573;DK0010272202;GMAB.CO;GENMAB;DK;DKK;NASDAQ Copenhagen;Y;18460.8260416682;138;145;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;672626;CH0030170408;GEBN.S;GEBERIT;CH;CHF;Six Swiss Exchange;Y;18209.1612840618;139;139;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;051152;GB0005603997;LGEN.L;LEGAL & GENERAL GRP;GB;GBP;London SE;Y;17793.1150629522;140;148;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;473322;ES0173516115;REP.MC;REPSOL;ES;EUR;BME Exchange;Y;17777.8196061591;141;140;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;463841;FI0009000681;NOKIA.HE;NOKIA;FI;EUR;NASDAQ Helsinki;Y;17404.3715998005;142;142;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;546435;CH1175448666;STMN.S;STRAUMANN;CH;CHF;Six Swiss Exchange;Y;17347.1586428729;143;144;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;449667;FI0009013403;KNEBV.HE;KONE B;FI;EUR;NASDAQ Helsinki;Y;17261.1307682913;144;136;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;083860;GB0004082847;STAN.L;STANDARD CHARTERED;GB;GBP;London SE;Y;17201.4909304046;145;146;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;449774;BE0003565737;KBC.BR;KBC GRP;BE;EUR;Euronext Brussels;Y;17028.1979854266;146;154;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;726261;FR0000045072;CAGR.PA;CREDIT AGRICOLE;FR;EUR;Euronext Paris;Y;17001.3987805217;147;159;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;EE009;ES0140609019;CABK.MC;CAIXABANK;ES;EUR;BME Exchange;Y;16998.4791147494;148;155;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;045449;GB0004544929;IMB.L;IMPERIAL BRANDS;GB;GBP;London SE;Y;16899.2422933413;149;150;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;484652;SE0000242455;SWEDa.ST;SWEDBANK;SE;SEK;NASDAQ Stockholm;Y;16798.5999171659;150;131;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;008320;GB00BHJYC057;IHG.L;INTERCONTINENTAL HOTELS GRP;GB;GBP;London SE;Y;16605.451476376;151;149;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;505125;FI0009005987;UPM.HE;UPM KYMMENE;FI;EUR;NASDAQ Helsinki;Y;16476.42102813;152;151;;;
20240402;SXEBMP;STOXX All Europe 800;CH0121744996;426330;NO0010161896;DNB.OL;DNB BANK;NO;NOK;Oslo Bors;Y;16304.0569474983;153;152;;;
