Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN84KV;CNE1000031K4;603259.SS;WUXI APPTEC 'A';CN;CNY;SHANGHAI SE;Y;13490.4829187098;29;23;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN2089;CNE100000767;601088.SS;CHINA SHENHUA EN.'A';CN;CNY;SHANGHAI SE;;13411.9168520953;30;30;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN06HM;CNE000000040;000001.SZ;PING AN BANK 'A';CN;CNY;Shenzhen SE;Y;13192.1677697602;31;29;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN2078;CNE1000008M8;601601.SS;CHINA PAC.IN.(GROUP) 'A';CN;CNY;SHANGHAI SE;Y;13007.3091600402;32;27;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN14CG;CNE000000CG9;600690.SS;HAIER SMART HOME 'A';CN;CNY;SHANGHAI SE;Y;12713.8341830831;33;37;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN0313;CNE100000734;601169.SS;BOB 'A';CN;CNY;SHANGHAI SE;;12691.1014770308;34;40;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN20DE;CNE000001N05;601988.SS;BANK OF CHINA 'A';CN;CNY;SHANGHAI SE;Y;12557.940339225;35;31;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN0K2L;CNE1000005P7;002142.SZ;Bank of Ningbo 'A';CN;CNY;Shenzhen SE;Y;12442.2568140203;36;28;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN00QP;CNE000000DH5;600809.SS;Shanxi Fenjiu 'A';CN;CNY;SHANGHAI SE;Y;12360.7578501255;37;38;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN06AF;CNE100000F46;601668.SS;China State Con 'A';CN;CNY;SHANGHAI SE;Y;12210.3570429669;38;33;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN0LYI;CNE100000B81;002230.SZ;IFLYTEK 'A';CN;CNY;Shenzhen SE;Y;12206.1403721062;39;36;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN66GR;CNE100000L63;002352.SZ;S.F. Holding 'A';CN;CNY;Shenzhen SE;Y;11813.3632783625;40;35;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN83BL;CNE000000W05;600150.SS;CHINA CSSC HDG.'A';CN;CNY;SHANGHAI SE;;11772.3725134671;41;43;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN20AB;CNE0000018G1;600028.SS;CHINA PTL.& CHM.'A';CN;CNY;SHANGHAI SE;Y;11724.3506608745;42;42;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN083A;CNE1000000D4;000338.SZ;WEICHAI POWER 'A';CN;CNY;Shenzhen SE;;11462.8972873098;43;41;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN0QWL;CNE000001F70;600031.SS;Sany 'A';CN;CNY;SHANGHAI SE;Y;11217.2815777402;44;46;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN20BC;CNE000000TK5;000063.SZ;ZTE 'A';CN;CNY;Shenzhen SE;Y;11004.097824305;45;39;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN40WZ;CNE100001T64;601225.SS;SHAANXI COAL IND.'A';CN;CNY;SHANGHAI SE;;10860.3150034207;46;45;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN0YYV;CNE000001G38;600406.SS;NARI TECH.DEV. 'A';CN;CNY;SHANGHAI SE;;10796.1412733723;47;49;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN18CK;CNE100000ML7;002371.SZ;NAURA TECHNOLOGY GROUP 'A';CN;CNY;Shenzhen SE;;10699.5846048103;48;52;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN07U0;CNE000001GL8;000100.SZ;TCL TECHNOLOGY GROUP 'A';CN;CNY;Shenzhen SE;;10479.1087759009;49;51;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN0R4U;CNE000001CS2;600050.SS;CHINA UTD.NET.COMMS.'A';CN;CNY;SHANGHAI SE;Y;10109.4958336604;50;48;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN02NO;CNE100000LQ8;601688.SS;Huatai Security 'A';CN;CNY;SHANGHAI SE;Y;10049.8519002372;51;47;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN0188;CNE100000G29;601888.SS;CHINA TOURISM GRP DUTY FREE'A';CN;CNY;SHANGHAI SE;Y;9978.22326737802;52;50;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN0B5F;CNE000000R36;000625.SZ;CHONGQING CHANGAN AUTMB. 'A';CN;CNY;Shenzhen SE;;9954.92384988462;53;59;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN81W4;CNE100002XM8;603501.SS;WILL SEMICONDUCTOR 'A';CN;CNY;SHANGHAI SE;;9684.19349038703;54;57;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN03TV;CNE000000CK1;600837.SS;Haitong Sec 'A';CN;CNY;SHANGHAI SE;Y;9091.8324874131;55;53;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN537E;CNE1000022N7;601985.SS;CHINA NAT.NRR.'A';CN;CNY;SHANGHAI SE;;9035.20350457013;56;63;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN40MP;CNE100001SL2;603288.SS;FOSHAN HAI TIAN FLFD.'A';CN;CNY;SHANGHAI SE;;9031.71785685813;57;56;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN679L;CNE1000028B9;601127.SS;SERES GROUP 'A';CN;CNY;SHANGHAI SE;;8947.28721767007;58;54;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN0649;CNE100000SL4;601818.SS;Everbright Bank 'A';CN;CNY;SHANGHAI SE;;8864.71082013735;59;58;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN2BW8;CNE1000051F2;600905.SS;CHINA THREE GORGES RENEWA 'A';CN;CNY;SHANGHAI SE;;8758.47057886698;60;60;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN0R3T;CNE000001ND1;600048.SS;POLY DEV. & HOLDINGS 'A';CN;CNY;SHANGHAI SE;Y;8724.28671183083;61;55;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN0ZEC;CNE000001F21;600436.SS;Pientzehuang 'A';CN;CNY;SHANGHAI SE;;8601.81419074272;62;65;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN04UX;CNE100000CP9;601766.SS;CRRC 'A';CN;CNY;SHANGHAI SE;;8510.84004729586;63;70;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN6016;CNE000001KK2;002027.SZ;FOCUS MEDIA INFO TECH 'A';CN;CNY;Shenzhen SE;;8462.52101127378;64;68;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN209A;CNE100000742;601939.SS;CHINA CON.BANK 'A';CN;CNY;SHANGHAI SE;;8443.68697481551;65;61;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN0DHT;CNE000000SW2;000792.SZ;QINGHAI SALT LAKE IND. 'A';CN;CNY;Shenzhen SE;;8393.20247146155;66;64;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN0616;CNE100000866;601390.SS;CHINA RAILWAY GROUP 'A';CN;CNY;SHANGHAI SE;;8160.71398738615;67;74;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN0S2T;CNE000000RB8;600089.SS;TBEA 'A';CN;CNY;SHANGHAI SE;;8127.86092575124;68;71;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN0ZFD;CNE000001GS3;600438.SS;TONGWEI 'A';CN;CNY;SHANGHAI SE;Y;8054.14929046158;69;62;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN13RU;CNE000000230;600660.SS;Fuyao Glass 'A';CN;CNY;SHANGHAI SE;;7997.04187777321;70;69;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN71FM;CNE100002FM5;601229.SS;BANK OF SHAI. 'A';CN;CNY;SHANGHAI SE;;7915.73449383249;71;72;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN536D;CNE1000022F3;601211.SS;GUOTAI JUNAN SECS.'A';CN;CNY;SHANGHAI SE;;7677.35955257462;72;66;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN03NP;CNE1000000T0;601600.SS;ALUMINUM CORP.OF CHINA 'A';CN;CNY;SHANGHAI SE;;7655.66884425339;73;84;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN06IN;CNE0000000T2;000002.SZ;CHINA VANKE 'A';CN;CNY;Shenzhen SE;Y;7472.87225025198;74;67;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN52BH;CNE100001NR0;603993.SS;CHINA MOLY.LUOYANG 'A';CN;CNY;SHANGHAI SE;;7464.15737628268;75;97;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN0NWI;CNE100000HB8;002304.SZ;Yanghe Brewery 'A';CN;CNY;Shenzhen SE;Y;7266.97628659564;76;73;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN0QNC;CNE0000015R4;600019.SS;Baosteel 'A';CN;CNY;SHANGHAI SE;;7080.69325848764;77;77;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN03XZ;CNE100000601;601919.SS;COSCO SHIPPING HDG.'A';CN;CNY;SHANGHAI SE;;7059.17254581005;78;76;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN0SE5;CNE000000TY6;600104.SS;SAIC Motor 'A';CN;CNY;SHANGHAI SE;;6896.56101949468;79;78;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN04IL;CNE000001NG4;601006.SS;Daqin Railway 'A';CN;CNY;SHANGHAI SE;;6686.4453762513;80;83;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN12UW;CNE100000T32;002466.SZ;TIANQI LITH.INDS.'A';CN;CNY;Shenzhen SE;;6519.52569243211;81;75;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN0QJ8;CNE000001FW7;600015.SS;Hua Xia Bank 'A';CN;CNY;SHANGHAI SE;;6358.96962906224;82;85;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN0133;CNE000000JW1;600893.SS;AECC AVIATION POWER 'A';CN;CNY;SHANGHAI SE;;6286.83839091758;83;81;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN1MDZ;CNE100003PZ4;601658.SS;POST.SAVING.BANK of CHINA 'A';CN;CNY;SHANGHAI SE;;6249.6344633921;84;80;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN11CD;CNE000001FR7;600547.SS;SHANDONG GOLD-MINING 'A';CN;CNY;SHANGHAI SE;;6240.59340361394;85;117;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN0I3K;CNE000001M22;002050.SZ;SANHUA INTELLIGENT 'A';CN;CNY;Shenzhen SE;;6205.97604444405;86;79;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN03LN;CNE100000627;601009.SS;Bank of Nanjing 'A';CN;CNY;SHANGHAI SE;;6161.12709269154;87;86;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN08LS;CNE000000FH0;000425.SZ;XZ Construction 'A';CN;CNY;Shenzhen SE;;5925.8812760646;88;96;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN1257;CNE0000019V8;600585.SS;ANHUI CONCH CMT. 'A';CN;CNY;SHANGHAI SE;;5910.33667919971;89;82;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN1MBX;CNE100003PS9;601916.SS;CHINA ZHESHANG BANK 'A';CN;CNY;SHANGHAI SE;;5894.09806383751;90;98;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN02FG;CNE100000FD8;601788.SS;Everbright Secu. 'A';CN;CNY;SHANGHAI SE;;5754.36904924723;91;87;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN859L;CNE1000030S9;603986.SS;GIGA DEVICE SEMICONDUCTOR 'A';CN;CNY;SHANGHAI SE;;5719.26075406801;92;88;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN06DI;CNE000000PC0;600795.SS;GD PWR.DEV. 'A';CN;CNY;SHANGHAI SE;;5691.0681758283;93;101;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN0SLC;CNE000000T18;600111.SS;Rare-Earth 'A';CN;CNY;SHANGHAI SE;;5677.69550050994;94;95;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN1246;CNE000001F05;600584.SS;JCET GROUP 'A';CN;CNY;SHANGHAI SE;;5622.06370853284;95;102;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN01UU;CNE100000HK9;600999.SS;China Mer Sec 'A';CN;CNY;SHANGHAI SE;;5589.63029905333;96;92;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN71DK;CNE100002FD4;000166.SZ;SHENWAN HONGYUAN GROUP 'A';CN;CNY;Shenzhen SE;;5545.95907086051;97;91;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN0GM1;CNE0000012M2;000977.SZ;Inspur Elec Info 'A';CN;CNY;Shenzhen SE;;5507.46679280182;98;116;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN20CD;CNE000001Q93;601628.SS;CHINA LIFE INSURANCE 'A';CN;CNY;SHANGHAI SE;;5474.22793459214;99;89;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN14MQ;CNE000000KB3;600703.SS;Sanan Optoelec 'A';CN;CNY;SHANGHAI SE;;5472.66496794944;100;94;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN0QH6;CNE000001998;600011.SS;HUANENG POWER INTL.'A';CN;CNY;SHANGHAI SE;;5258.6007699086;101;108;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN1GBR;CNE000001M14;002049.SZ;UNIGROUP GUOXIN MICROELECT 'A';CN;CNY;Shenzhen SE;;5227.47499095028;102;90;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN507B;CNE100001TH8;603369.SS;JIANGSU KINGS LUCK BRJST.'A';CN;CNY;SHANGHAI SE;;5212.4986429542;103;119;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN20HI;CNE1000017G1;601669.SS;POWER CONSTRUCTION CORP. 'A';CN;CNY;SHANGHAI SE;;5149.5774375978;104;100;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN19EN;CNE100000SF6;002460.SZ;Ganfeng Lithium 'A';CN;CNY;Shenzhen SE;;5093.10502291569;105;93;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN2BNZ;CNE100004QD7;601825.SS;SHANGHAI RURAL COMM. BANK 'A';CN;CNY;SHANGHAI SE;;5069.08591103866;106;113;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN1E5J;CNE100000SP5;002463.SZ;WUS PRINTED CIRC. KUNSHAN 'A';CN;CNY;Shenzhen SE;;5057.37927543709;107;131;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN52Y4;CNE100001ZV6;600958.SS;ORIENT SECS.'A';CN;CNY;SHANGHAI SE;;5055.76610788236;108;99;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN07Z5;CNE000001527;000157.SZ;Zoomlion 'A';CN;CNY;Shenzhen SE;;5014.80748145079;109;110;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN20FG;CNE1000015Y8;601901.SS;FOUNDER SECURITIES 'A';CN;CNY;SHANGHAI SE;;5007.92011643247;110;126;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN04X0;CNE000000JM2;600886.SS;Huajing 'A';CN;CNY;SHANGHAI SE;;4985.76524952029;111;118;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN09LT;CNE0000008X7;000538.SZ;YUNNAN BAIYAO GROUP 'A';CN;CNY;Shenzhen SE;;4980.55081228629;112;111;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN8108;CNE100002SN6;601838.SS;BANK OF CHENGDU 'A';CN;CNY;SHANGHAI SE;;4892.80519561541;113;120;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN0M7S;CNE100000BP1;002241.SZ;GoerTek 'A';CN;CNY;Shenzhen SE;;4862.44798454713;114;105;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN70SY;CNE100002FC6;001979.SZ;CHINA MRCH.SHEKOU INDL. ZONE A;CN;CNY;Shenzhen SE;;4840.88971376787;115;114;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN0Z97;CNE000001BM7;600426.SS;Hualu Hs Chem 'A';CN;CNY;SHANGHAI SE;;4834.70413027985;116;104;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN72AI;CNE100002GQ4;600926.SS;BANK OF HGZO.'A';CN;CNY;SHANGHAI SE;;4823.88581631511;117;115;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN0QF4;CNE000000V89;600009.SS;SH Airport 'A';CN;CNY;SHANGHAI SE;;4811.22235910369;118;125;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN50UY;CNE000000M72;600745.SS;WINGTECH TECHNOLOGY 'A';CN;CNY;SHANGHAI SE;;4788.39538641434;119;106;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN0M2N;CNE100000BJ4;002236.SZ;Dahua Tech 'A';CN;CNY;Shenzhen SE;;4787.78228594832;120;124;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN02WX;CNE000001NN0;601111.SS;AIR CHINA LIMITED 'A';CN;CNY;SHANGHAI SE;;4743.33373302719;121;112;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN16Z5;CNE000001CW4;600522.SS;Zhongtian Tech 'A';CN;CNY;SHANGHAI SE;;4743.19054789852;122;130;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN0D6I;CNE0000008L2;000776.SZ;GF Securities 'A';CN;CNY;Shenzhen SE;;4669.0814098221;123;107;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN54AI;CNE100001VW3;603799.SS;ZHEJIANG HUAYOU COB.'A';CN;CNY;SHANGHAI SE;;4655.19568153098;124;121;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN608D;CNE0000010T1;000938.SZ;UNISPLENDOUR 'A';CN;CNY;Shenzhen SE;;4653.55678739425;125;122;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN0ANW;CNE000000MD5;000596.SZ;Gujing Distill 'A';CN;CNY;Shenzhen SE;;4608.39642647904;126;148;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN1066;CNE100000W60;002493.SZ;RONGSHENG PETRO 'A';CN;CNY;Shenzhen SE;;4597.44990433746;127;134;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN0BMW;CNE0000007J8;000661.SZ;CHANG CHUN HIGH AND NEW TECH INDUSTRIES 'A';CN;CNY;Shenzhen SE;;4592.71721602165;128;109;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN92Y8;CNE100003LF5;600989.SS;NINGXIA BAOFENG ENERGY GRP 'A';CN;CNY;SHANGHAI SE;;4551.38498750401;129;136;;;
20240402;SXCNEWP;STOXX China A 50 Equal Weight;CH0209287272;CN83U4;CNE1000000B8;002129.SZ;TCL ZHONGHUAN RENEW ENG TEC'A';CN;CNY;Shenzhen SE;Y;4454.86838595924;130;103;;;
