Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;SX75SP;STOXX Singapore 75;CH0149416874;619792;SG1R89002252;CTDM.SI;City Developments Ltd.;SG;SGD;Singapore Exchange;Y;2036.45346364097;25;26;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG10PY;SG2D18969584;MACT.SI;MAPLETREE PAN ASIA COMM TRUST;SG;SGD;Singapore Exchange;Y;2025.61149547299;26;23;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;691684;SG1S83002349;UTOS.SI;UOL Group Ltd.;SG;SGD;Singapore Exchange;Y;1836.95396657058;27;27;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;B17NZ4;SG1T60930966;FCRT.SI;FRASERS CENTREPOINT TST.;SG;SGD;Singapore Exchange;Y;1774.16296683292;28;28;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG704J;SG1DH9000006;NETL.SI;NETLINK;SG;SGD;Singapore Exchange;Y;1678.81398452976;29;29;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;B10SSL;SGXC16332337;CAPS.SI;CAPITALAND ASCOTT TRUST;SG;SGD;Singapore Exchange;Y;1633.0462956307;30;32;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG502F;SG1AF6000009;KEPE.SI;KEPPEL DC REIT UNIT;SG;SGD;Singapore Exchange;Y;1594.80484638461;31;31;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;624358;SG1I52882764;SATS.SI;SATS;SG;SGD;Singapore Exchange;Y;1593.65218893936;32;30;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;B18TLR;SG1T70931228;ESRO.SI;ESR-LOGOS REIT;SG;SGD;Singapore Exchange;Y;1469.56168513436;33;33;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;624226;SG1B51001017;JCYC.SI;Jardine Cycle & Carriage Ltd.;SG;SGD;Singapore Exchange;Y;1439.92580363659;34;34;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;B12RQH;SG1T22929874;KASA.SI;KEPPEL REIT;SG;SGD;Singapore Exchange;Y;1408.05085298675;35;35;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG003B;SG1U48933923;KEPL.SI;KEPPEL INFR.TRUST;SG;SGD;Singapore Exchange;Y;1318.10829378889;36;37;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;B04PZ7;SG1Q52922370;SUNT.SI;Suntec Real Estate Investment;SG;SGD;Singapore Exchange;Y;1285.93622670778;37;36;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;616447;MU0117U00026;GAGR.SI;Golden Agri-Resources Ltd.;SG;SGD;Singapore Exchange;Y;1238.49276505129;38;38;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;641552;SG1D25001158;HPAR.SI;HAW PAR;SG;SGD;Singapore Exchange;Y;972.075460733318;39;39;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;PS044;SG1V52937132;PWLR.SI;PARKWAY LIFE REIT.TST.;SG;SGD;Singapore Exchange;Y;936.320173272568;40;40;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG10T2;SG1AF5000000;IFAS.SI;IFAST;SG;SGD;Singapore Exchange;Y;833.251862945507;41;41;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG205F;SGXE65760014;OLAG.SI;OLAM GROUP;SG;SGD;Singapore Exchange;Y;815.837192974084;42;43;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG503G;SG2D54973185;SHEN.SI;SHENG SIONG GROUP;SG;SGD;Singapore Exchange;Y;732.476505310838;43;42;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;PS043;SG1V35936920;CAPC.SI;CAPITALAND INDIA TRUST;SG;SGD;Singapore Exchange;Y;729.680994155744;44;44;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG30EP;SG2G02994595;PARA.SI;PARAGON REIT;SG;SGD;Singapore Exchange;Y;707.882678118282;45;45;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG10U3;SGXC61949712;LEND.SI;LENDLEASE GLOBAL COMM. REIT;SG;SGD;Singapore Exchange;Y;687.480473995853;46;46;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;673463;SG1CH4000003;RAFG.SI;RAFFLES MEDICAL GP.;SG;SGD;Singapore Exchange;Y;686.608932133871;47;47;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;638402;SG1I55882803;GELA.SI;GREAT EASTERN HDG.;SG;SGD;Singapore Exchange;Y;686.336281167167;48;48;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG10FO;SG2D63974620;AIMA.SI;AIMS APAC REIT Management;SG;SGD;Singapore Exchange;Y;647.690367310031;49;50;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;618027;BMG2624N1535;DFIR.SI;DFI RETAIL GROUP;SG;USD;Singapore Exchange;Y;605.244859698103;50;52;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG204E;SGXE77102635;YANZ.SI;YANGZIJIANG FINANCIAL HOLDING;SG;SGD;Singapore Exchange;Y;593.519418163948;51;49;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;B1HL3P;SG1U25933169;CAPA.SI;CAPITALAND CHINA TRUST MGT;SG;SGD;Singapore Exchange;Y;586.782728889091;52;53;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG151F;SG1J94892465;UMSH.SI;UMS HOLDINGS;SG;SGD;Singapore Exchange;Y;559.449377833054;53;51;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;B192HG;SG1T66931158;CDLT.SI;CDL HOSPITALITY TRUSTS;SG;SGD;Singapore Exchange;Y;510.190354379834;54;55;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG901I;SGXC37098255;CROM.SI;CROMWELL EUR.REIT;SG;EUR;Singapore Exchange;Y;506.871641524248;55;54;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG203D;SGXC50067435;DIGT.SI;DIGITAL CORE REIT MANAGEMENT;SG;USD;Singapore Exchange;Y;505.909115174059;56;61;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;B02ZJ5;SG1V12936232;STAR.SI;STARHUB;SG;SGD;Singapore Exchange;Y;481.134333310751;57;56;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG301C;SG2F08984575;FAEH.SI;FAR EAST HOSPITALITY TRUST;SG;SGD;Singapore Exchange;Y;467.939502531508;58;58;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;B0HZGR;SG1S18926810;STHL.SI;STARHILL GLOBAL REIT;SG;SGD;Singapore Exchange;Y;462.877001241346;59;57;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG504H;SG2G60000004;OUEI.SI;OUE REIT;SG;SGD;Singapore Exchange;Y;447.938009686438;60;62;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG152G;SG1R43925234;FREN.SI;FRENCKEN GROUP;SG;SGD;Singapore Exchange;Y;441.221836746542;61;60;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;PS060;SG1W35938974;FRLD.SI;FIRST RESOURCES;SG;SGD;Singapore Exchange;Y;424.045386716552;62;59;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;660947;SG1N89910219;SPOS.SI;SINGAPORE POST;SG;SGD;Singapore Exchange;Y;418.586531966833;63;66;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;681176;SG1M04001939;HLSF.SI;HONG LEONG FINANCE;SG;SGD;Singapore Exchange;Y;414.548900993168;64;63;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG00EM;SG1BA1000003;AEM.SI;AEM HOLDINGS;SG;SGD;Singapore Exchange;Y;410.534891630263;65;64;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG408K;SG2E67980267;BUMI.SI;BUMITAMA AGRI;SG;SGD;Singapore Exchange;Y;399.94029876875;66;68;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;624359;SG1I53882771;SIAE.SI;SIA ENGINEERING;SG;SGD;Singapore Exchange;Y;394.091327610704;67;65;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;615176;SG1T88932077;BSES.SI;BUKIT SEMBAWANG ESTS.;SG;SGD;Singapore Exchange;Y;373.499014972163;68;67;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG00FN;SG1U22933048;RVHL.SI;RIVERSTONE HOLDINGS;SG;SGD;Singapore Exchange;;351.057048818445;69;72;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;697238;SG1K66001688;WTHS.SI;WING TAI HOLDINGS;SG;SGD;Singapore Exchange;Y;328.869114984959;70;69;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG405H;SG2G52000004;FRPL.SI;FRASERS PROPERTY;SG;SGD;Singapore Exchange;Y;300.389173481712;71;70;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG307I;SG1AE9000009;HRGS.SI;HOUR GLASS;SG;SGD;Singapore Exchange;Y;288.515334570794;72;71;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;648492;SG1J21887414;UOKH.SI;UOB-KAY HIAN HDG.;SG;SGD;Singapore Exchange;;274.511996370039;73;73;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;678673;SG1R95002270;GUOC.SI;GUOCOLAND;SG;SGD;Singapore Exchange;Y;267.07194196185;74;76;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG30FQ;SG1AB8000006;IREI.SI;IREIT GLOBAL;SG;SGD;Singapore Exchange;Y;265.322985500929;75;74;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG150E;SG1ED2000000;SASS.SI;SASSEUR REIT;SG;SGD;Singapore Exchange;;251.354992344551;76;77;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;628791;SG1J14885763;HONG.SI;HONG FOK CORPORATION;SG;SGD;Singapore Exchange;Y;248.776903463315;77;75;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG702H;SG1DG3000004;BEST.SI;BEST WORLD INTL.;SG;SGD;Singapore Exchange;;248.622657946837;78;88;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;619935;SG1H41875896;HBEE.SI;Ho Bee Land Ltd;SG;SGD;Singapore Exchange;Y;237.650144455241;79;82;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG40BN;SG1AA5000001;FRHO.SI;FRASERS HOSPITALITY TST.;SG;SGD;Singapore Exchange;;237.371381498017;80;79;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG10MV;SG2C57965205;SABA.SI;SABANA INDUSTRIAL REIT;SG;SGD;Singapore Exchange;;231.021297396438;81;80;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG306H;SGXC62140063;DAIW.SI;DAIWA HOUSE LOGISTICS TRUST;SG;SGD;Singapore Exchange;;225.422604633334;82;78;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;691653;SG1K37001643;SIND.SI;Singapore Land Group;SG;SGD;Singapore Exchange;;221.513768992848;83;83;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG30LW;SG1I44882534;FEMP.SI;FOOD EMPIRE HDG.;SG;SGD;Singapore Exchange;;220.626403106409;84;81;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG105E;SG1U27933225;FRET.SI;FIRST REIT TRUST;SG;SGD;Singapore Exchange;;214.847514966589;85;85;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG30NY;SGXC39411175;UNIE.SI;UNITED HAMPSHIRE US UNITS;SG;USD;Singapore Exchange;;209.40222393857;86;84;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG14U7;SG2F24986083;GEOE.SI;GEO ENERGY RESOURCES;SG;SGD;Singapore Exchange;;200.513195003671;87;87;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG00DL;SG1X13940751;BTSS.SI;BOUSTEAD SINGAPORE;SG;SGD;Singapore Exchange;;193.830749651989;88;90;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;B17KMY;SG1T57930854;YNLG.SI;YANLORD LAND GROUP;SG;SGD;Singapore Exchange;;188.567065081235;89;89;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG506J;SG1Q25921608;DELF.SI;DELFI;SG;SGD;Singapore Exchange;;185.856657625258;90;86;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG00BJ;SG2B80958517;OVES.SI;OUE Ltd;SG;SGD;Singapore Exchange;;180.172128179429;91;93;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;642420;SG1I47882655;SFLD.SI;STAMFORD LAND CORPORATION;SG;SGD;Singapore Exchange;;173.02016839034;92;92;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG30HS;SG1J49001550;STCM.SI;STRAITS TRADING;SG;SGD;Singapore Exchange;;167.539500908135;93;95;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG14S5;SG2E68980290;CIVM.SI;CIVMEC;SG;SGD;Singapore Exchange;;164.998864356397;94;94;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG10V4;SGXE54866863;AZTE.SI;AZTECH GLOBAL;SG;SGD;Singapore Exchange;;161.754113227161;95;97;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;642507;SG1T06929205;CNAO.SI;CHINA AVIATION OIL (SINGAPORE);SG;SGD;Singapore Exchange;;156.074709756677;96;96;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG00GO;SGXE61652363;NANO.SI;NANOFILM TECH. INTL;SG;SGD;Singapore Exchange;;150.84679490835;97;98;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG128J;SG1F58858209;SBVV.SI;SBS TRANSIT;SG;SGD;Singapore Exchange;;142.40557243152;98;99;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG315H;SG1G47869290;CSES.SI;CSE GLOBAL;SG;SGD;Singapore Exchange;;137.189490287253;99;100;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;635060;SG1T58930911;FRNM.SI;Fraser & Neave Ltd.;SG;SGD;Singapore Exchange;;132.949785129228;100;101;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG30OZ;BMG9316Y1084;VLUE.SI;VALUETRONICS HOLDINGS;SG;SGD;Singapore Exchange;;129.252418696997;101;103;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG10R0;SGXE58461943;SLVX.SI;SILVERLAKE AXIS;SG;SGD;Singapore Exchange;;125.844632141473;102;102;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG30MX;SGXE65086469;PROP.SI;PROPNEX;SG;SGD;Singapore Exchange;;122.376338644;103;109;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG10KT;SG2P56002559;FARE.SI;FAR EAST ORCHARD;SG;SGD;Singapore Exchange;;120.37071869963;104;105;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG703I;SG1BI7000000;SIIC.SI;SIIC ENVIRONMENT HLDG;SG;SGD;Singapore Exchange;;119.719571565893;105;104;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG11FP;SG1A49000759;QAFS.SI;QAF;SG;SGD;Singapore Exchange;;117.027319590995;106;108;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG602G;SG1CI1000004;MANU.SI;MANULIFE US REIT;SG;USD;Singapore Exchange;;115.098251211378;107;122;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG404G;BMG2116Y1057;CEWL.SI;CHINA EVERBRIGHT WATER;SG;SGD;Singapore Exchange;;114.489042620779;108;107;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG14ZC;SG1DH2000003;HRNE.SI;HRNETGROUP;SG;SGD;Singapore Exchange;;113.495748898002;109;111;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG903K;SGXC75818630;PRIE.SI;PRIME US REIT UNITS;SG;USD;Singapore Exchange;;111.548022326019;110;118;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG30IT;SGXE86215543;VCOM.SI;VICOM;SG;SGD;Singapore Exchange;;111.381872224516;111;110;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG801H;SG1EA1000007;KPEL.SI;Keppel Pacific Oak US REIT;SG;USD;Singapore Exchange;;110.615065141893;112;119;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG305G;SGXE54479022;CHSN.SI;CHINA SUNSINE CHM.HDG.;SG;SGD;Singapore Exchange;;107.346523507853;113;112;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG701G;SG1AB9000005;JAPF.SI;JAPFA;SG;SGD;Singapore Exchange;;106.900945645721;114;121;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;621069;SG1S76928401;COSC.SI;COSCO SHIPPING INTERNATIONAL;SG;SGD;Singapore Exchange;;103.919670278701;115;114;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;PS071;SG1M80907371;OCGL.SI;OCEANUS GROUP;SG;SGD;Singapore Exchange;;102.903773119275;116;113;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG30GR;SG1F29855813;SAMU.SI;SAMUDERA SHIP.LINE;SG;SGD;Singapore Exchange;;97.352117668779;117;116;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG401D;SG1M49904634;THOS.SI;THOMSON MEDICAL GROUP;SG;SGD;Singapore Exchange;;96.1242500929379;118;115;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG11KU;BMG4612P2085;HOTU.SI;HOTUNG INVESTMENT HDG.;SG;SGD;Singapore Exchange;;91.5818039638764;119;;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG10S1;SG2D13002373;TSHS.SI;TUAN SING HOLDINGS;SG;SGD;Singapore Exchange;;90.0609550909419;120;117;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG30DO;SG2F77993036;ASIA.SI;ASIAN PAY TV.TRUST UNT.;SG;SGD;Singapore Exchange;;81.8372887761905;121;120;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG316I;SG2G04994999;REXI.SI;REX INTERNATIONAL HDG.;SG;SGD;Singapore Exchange;;70.4925910423086;122;123;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;SG303E;SG1T74931364;YOMA.SI;YOMA STRATEGIC;SG;SGD;Singapore Exchange;;38.706051137793;123;124;;;
20240402;SX75SP;STOXX Singapore 75;CH0149416874;PS054;SG1W27938677;LMRT.SI;LIPPO-MAPT.INDO.RET.TST.;SG;SGD;Singapore Exchange;;28.2695008445072;124;125;;;
