Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HNR1;HANNOVER RUECK SE NA O.N.;DE0008402215;DAX;34;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CBK;COMMERZBANK AG;DE000CBK1001;MDAX;35;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SRT3;SARTORIUS AG VZO O.N.;DE0007165631;DAX;36;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CON;CONTINENTAL AG O.N.;DE0005439004;DAX;37;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ENR;SIEMENS ENERGY AG NA O.N.;DE000ENER6Y0;MDAX;38;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;1COV;COVESTRO AG  O.N.;DE0006062144;DAX;39;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HEI;HEIDELBERGCEMENT AG O.N.;DE0006047004;DAX;40;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PUM;PUMA SE;DE0006969603;DAX;41;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ZAL;ZALANDO SE;DE000ZAL1111;DAX;42;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LEG;LEG IMMOBILIEN SE NA O.N.;DE000LEG1110;MDAX;43;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DHER;DELIVERY HERO SE NA O.N.;DE000A2E4K43;MDAX;44;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LHA;LUFTHANSA AG VNA O.N.;DE0008232125;MDAX;45;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HFG;HELLOFRESH SE  INH O.N.;DE000A161408;DAX;46;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;G1A;GEA GROUP AG;DE0006602006;MDAX;47;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EVK;EVONIK INDUSTRIES NA O.N.;DE000EVNK013;MDAX;48;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SDF;K+S AG NA O.N.;DE000KSAG888;MDAX;49;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AFX;CARL ZEISS MEDITEC AG;DE0005313704;MDAX;50;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KBX;KNORR-BREMSE AG  INH O.N.;DE000KBX1006;MDAX;51;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;G24;SCOUT24 SE NA O.N.;DE000A12DM80;MDAX;52;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TKA;THYSSENKRUPP AG O.N.;DE0007500001;MDAX;53;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EVT;EVOTEC SE  INH O.N.;DE0005664809;MDAX;54;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NEM;NEMETSCHEK SE O.N.;DE0006452907;MDAX;55;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;LXS;LANXESS AG;DE0005470405;MDAX;56;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EVD;CTS EVENTIM KGAA;DE0005470306;MDAX;57;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AT1;AROUNDTOWN EO-,01;LU1673108939;MDAX;58;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BC8;BECHTLE AG O.N.;DE0005158703;MDAX;59;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KGX;KION GROUP AG;DE000KGX8881;MDAX;60;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;RAA;RATIONAL AG;DE0007010803;MDAX;61;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BOSS;HUGO BOSS AG NA O.N.;DE000A1PHFF7;MDAX;62;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FNTN;FREENET AG NA O.N.;DE000A0Z2ZZ5;MDAX;63;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;MDAX;64;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VTWR;VANTAGE TOWERS AG NA O.N.;DE000A3H3LL2;MDAX;65;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;O2D;TELEFONICA DTLD HLDG NA;DE000A1J5RX9;MDAX;66;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;UTDI;UTD.INTERNET AG NA;DE0005089031;MDAX;67;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NDA;AURUBIS AG;DE0006766504;MDAX;68;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WCH;WACKER CHEMIE        O.N.;DE000WCH8881;MDAX;69;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ECV;ENCAVIS AG  INH. O.N.;DE0006095003;MDAX;70;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TLX;TALANX AG NA O.N.;DE000TLX1005;MDAX;71;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BFSA;BEFESA S.A. ORD. O.N.;LU1704650164;MDAX;72;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TEG;TAG IMMOBILIEN AG;DE0008303504;MDAX;73;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FPE3;FUCHS PETROLUB VZO NA ON;DE000A3E5D64;MDAX;74;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GXI;GERRESHEIMER AG;DE000A0LD6E6;MDAX;75;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FRA;FRAPORT AG FFM.AIRPORT;DE0005773303;MDAX;76;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TMV;TEAMVIEWER AG  INH O.N.;DE000A2YN900;MDAX;77;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PSM;PROSIEBENSAT.1  NA O.N.;DE000PSM7770;MDAX;78;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SOW;SOFTWARE AG  NA O.N.;DE000A2GS401;MDAX;79;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;UN01;UNIPER SE  NA O.N.;DE000UNSE018;MDAX;80;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;RRTL;RTL GROUP;LU0061462528;MDAX;81;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VAR1;VARTA AG O.N.;DE000A0TGJ55;MDAX;82;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SAX;STROEER SE + CO. KGAA;DE0007493991;MDAX;83;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HOT;HOCHTIEF AG;DE0006070006;SDAX;84;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SIX2;SIXT SE ST O.N.;DE0007231326;MDAX;85;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HLE;HELLA GMBH+CO. KGAA O.N.;DE000A13SX22;SDAX;86;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WAF;SILTRONIC AG NA O.N.;DE000WAF3001;MDAX;87;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PBB;DT.PFANDBRIEFBK AG;DE0008019001;SDAX;88;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;STM;STABILUS SE     INH. EO 1;LU1066226637;SDAX;89;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HAG;HENSOLDT AG INH O.N.;DE000HAG0005;SDAX;90;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;COK;CANCOM SE O.N.;DE0005419105;MDAX;91;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SAE;SHOP APOTHEKE EUROPE INH.;NL0012044747;SDAX;92;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DUE;DUERR AG O.N.;DE0005565204;MDAX;93;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;JEN;JENOPTIK AG  NA O.N.;DE000A2NB601;SDAX;94;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FIE;FIELMANN AG O.N.;DE0005772206;SDAX;95;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DWNI;DEUTSCHE WOHNEN SE INH;DE000A0HN5C6;MDAX;96;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;JUN3;JUNGHEINRICH AG O.N.VZO;DE0006219934;MDAX;97;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;COP;COMPUGROUP MED. NA O.N.;DE000A288904;SDAX;98;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GYC;GRAND CITY PROPERT.EO-,10;LU0775917882;MDAX;99;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KRN;KRONES AG O.N.;DE0006335003;SDAX;100;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DEQ;DEUTSCHE EUROSHOP NA O.N.;DE0007480204;SDAX;101;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;B4B;METRO AG   ST O.N.;DE000BFB0019;SDAX;102;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NDX1;NORDEX SE O.N.;DE000A0D6554;;103;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SUSE;SUSE S.A.            DL 1;LU2333210958;SDAX;104;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VBK;VERBIO VER.BIOENERGIE  ON;DE000A0JL9W6;SDAX;105;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NA9;NAGARRO SE  NA O.N.;DE000A3H2200;SDAX;106;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HYQ;HYPOPORT SE  NA O.N.;DE0005493365;SDAX;107;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;FTK;FLATEXDEGIRO AG NA O.N.;DE000FTG1111;SDAX;108;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DMP;DERMAPHARM HLDG INH O.N.;DE000A2GS5D8;SDAX;109;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DWS;DWS GROUP GMBH+CO.KGAA ON;DE000DWS1007;SDAX;110;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SZU;SUEDZUCKER AG  O.N.;DE0007297004;SDAX;111;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AG1;AUTO1 GROUP SE  INH O.N.;DE000A2LQ884;SDAX;112;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VTSC;VITESCO TECHS GRP NA O.N.;DE000VTSC017;SDAX;113;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;S92;SMA SOLAR TECHNOL.AG;DE000A0DJ6J9;SDAX;114;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;8TRA;TRATON SE   INH O.N.;DE000TRAT0N7;SDAX;115;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HBH;HORNBACH HOLD.ST O.N.;DE0006083405;SDAX;116;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SYAB;SYNLAB AG  INH O.N.;DE000A2TSL71;SDAX;117;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NOEJ;NORMA GROUP SE NA O.N.;DE000A1H8BV3;SDAX;118;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SHA;SCHAEFFLER AG INH. VZO;DE000SHA0159;SDAX;119;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;1U1;1+1 AG  INH O.N.;DE0005545503;SDAX;120;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GBF;BILFINGER SE O.N.;DE0005909006;SDAX;121;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SZG;SALZGITTER AG O.N.;DE0006202005;SDAX;122;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GFT;GFT TECHNOLOGIES SE;DE0005800601;SDAX;123;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;GLJ;GRENKE AG NA O.N.;DE000A161N30;SDAX;124;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SBS;STRATEC SE  NA O.N.;DE000STRA555;SDAX;125;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AAD;AMADEUS FIRE AG;DE0005093108;SDAX;126;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;MOR;MORPHOSYS AG O.N.;DE0006632003;SDAX;127;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KCO;KLOECKNER + CO SE NA O.N.;DE000KC01000;SDAX;128;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KTN;KONTRON AG O.N;AT0000A0E9W5;SDAX;129;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HABA;HAMBORNER REIT AG NA O.N.;DE000A3H2333;SDAX;130;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;KWS;KWS SAAT KGAA  INH O.N.;DE0007074007;SDAX;131;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EKT;ENERGIEKONTOR O.N.;DE0005313506;;132;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BYW6;BAYWA AG VINK.NA. O.N.;DE0005194062;SDAX;133;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PFV;PFEIFFER VACUUM TECH.O.N.;DE0006916604;SDAX;134;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TIMA;ZEAL NETWORK SE NA O.N.;DE000ZEAL241;SDAX;135;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;INS;INSTONE REAL EST.GRP O.N.;DE000A2NBX80;SDAX;136;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EUZ;ECKERT+ZIEGLER AG O.N.;DE0005659700;SDAX;137;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CEC;CECONOMY AG  ST O.N.;DE0007257503;SDAX;138;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ADN1;ADESSO SE  INH O.N.;DE000A0Z23Q5;SDAX;139;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;INH;INDUS HOLDING AG;DE0006200108;SDAX;140;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;JST;JOST WERKE AG INH.   O.N.;DE000JST4000;SDAX;141;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ADVV;ADVA OPT.NETW.SE Z.VERK.;DE000A3MQBT1;SDAX;142;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;AOF;ATOSS SOFTWARE AG;DE0005104400;SDAX;143;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;YSN;SECUNET SECURITY AG O.N.;DE0007276503;SDAX;144;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WAC;WACKER NEUSON SE NA O.N.;DE000WACK012;SDAX;145;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DEZ;DEUTZ AG O.N.;DE0006305006;SDAX;146;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PAT;PATRIZIA AG NA ON;DE000PAT1AG3;SDAX;147;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DIC;DIC ASSET AG NA O.N.;DE000A1X3XX4;SDAX;148;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;PNE3;PNE AG  NA O.N.;DE000A0JBPG2;SDAX;149;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HDD;HEIDELBERG.DRUCKMA.O.N.;DE0007314007;SDAX;150;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;CWC;CEWE STIFT.KGAA  O.N.;DE0005403901;SDAX;151;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DRW3;DRAEGERWERK VZO O.N.;DE0005550636;SDAX;152;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TTK;TAKKT AG O.N.;DE0007446007;SDAX;153;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ILM1;MEDIOS AG  O.N.;DE000A1MMCC8;SDAX;154;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;TPE;PVA TEPLA AG O.N.;DE0007461006;SDAX;155;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;STO3;STO SE+CO.KGAA VZO O.N.;DE0007274136;SDAX;156;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;WUW;WUESTENROT+WUERTT.AG O.N.;DE0008051004;;157;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SGL;SGL CARBON SE O.N.;DE0007235301;;158;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;NWO;NEW WORK SE  NA O.N.;DE000NWRK013;SDAX;159;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;F3C;SFC ENERGY AG;DE0007568578;;160;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ADJ;ADLER GROUP S.A. NPV;LU1250154413;SDAX;161;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;DBAN;DT.BETEILIG.AG   NA O.N.;DE000A1TNUT7;;162;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BSL;BASLER AG O.N.;DE0005102008;SDAX;163;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;SFQ;SAF-HOLLAND SE  INH EO 1;DE000SAFH001;SDAX;164;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;HHFA;HAMBURG.HAFEN LOG.A-SP NA;DE000A0S8488;;165;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ELG;ELMOS SEMICOND. INH O.N.;DE0005677108;;166;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;ARL;AAREAL BANK AG;DE0005408116;SDAX;167;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;VOS;VOSSLOH AG O.N.;DE0007667107;;168;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;BVB;BORUSSIA DORTMUND;DE0005493092;;169;;;
04.07.2022;30.06.2022;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;EIN3;EINHELL GERMANY VZO O.N.;DE0005654933;;170;;;
