Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;NEM;NEMETSCHEK SE O.N.;DE0006452907;MDAX;45;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;PUM;PUMA SE;DE0006969603;MDAX;46;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DHER;DELIVERY HERO SE NA O.N.;DE000A2E4K43;MDAX;47;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ZAL;ZALANDO SE;DE000ZAL1111;DAX;48;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;TLX;TALANX AG NA O.N.;DE000TLX1005;MDAX;49;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;MDAX;50;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;KBX;KNORR-BREMSE AG  INH O.N.;DE000KBX1006;MDAX;51;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BC8;BECHTLE AG O.N.;DE0005158703;MDAX;52;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;AFX;CARL ZEISS MEDITEC AG;DE0005313704;MDAX;53;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;RAA;RATIONAL AG;DE0007010803;MDAX;54;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BOSS;HUGO BOSS AG NA O.N.;DE000A1PHFF7;MDAX;55;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;EVK;EVONIK INDUSTRIES NA O.N.;DE000EVNK013;MDAX;56;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;EVD;CTS EVENTIM KGAA;DE0005470306;MDAX;57;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;FNTN;FREENET AG NA O.N.;DE000A0Z2ZZ5;MDAX;58;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;GXI;GERRESHEIMER AG;DE000A0LD6E6;MDAX;59;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;TKA;THYSSENKRUPP AG O.N.;DE0007500001;MDAX;60;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;KGX;KION GROUP AG;DE000KGX8881;MDAX;61;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;FPE3;FUCHS SE  VZO NA O.N.;DE000A3E5D64;MDAX;62;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SDF;K+S AG NA O.N.;DE000KSAG888;MDAX;63;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;EVT;EVOTEC SE  INH O.N.;DE0005664809;MDAX;64;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;LXS;LANXESS AG;DE0005470405;MDAX;65;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;TEG;TAG IMMOBILIEN AG;DE0008303504;MDAX;66;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HFG;HELLOFRESH SE  INH O.N.;DE000A161408;MDAX;67;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;RDC;REDCARE PHARMACY INH.;NL0012044747;MDAX;68;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;NDA;AURUBIS AG;DE0006766504;MDAX;69;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;FRA;FRAPORT AG FFM.AIRPORT;DE0005773303;MDAX;70;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;TMV;TEAMVIEWER SE  INH O.N.;DE000A2YN900;MDAX;71;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;UTDI;UTD.INTERNET AG NA;DE0005089031;MDAX;72;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HOT;HOCHTIEF AG;DE0006070006;MDAX;73;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;WCH;WACKER CHEMIE        O.N.;DE000WCH8881;MDAX;74;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HAG;HENSOLDT AG INH O.N.;DE000HAG0005;MDAX;75;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HLE;HELLA GMBH+CO. KGAA O.N.;DE000A13SX22;MDAX;76;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SAX;STROEER SE + CO. KGAA;DE0007493991;MDAX;77;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;WAF;SILTRONIC AG NA O.N.;DE000WAF3001;MDAX;78;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ECV;ENCAVIS AG  INH. O.N.;DE0006095003;MDAX;79;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;STM;STABILUS SE INH. O.N.;DE000STAB1L8;MDAX;80;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;AT1;AROUNDTOWN EO-,01;LU1673108939;MDAX;81;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;JUN3;JUNGHEINRICH AG O.N.VZO;DE0006219934;MDAX;82;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;KRN;KRONES AG O.N.;DE0006335003;MDAX;83;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;JEN;JENOPTIK AG  NA O.N.;DE000A2NB601;MDAX;84;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;MOR;MORPHOSYS AG O.N.;DE0006632003;SDAX;85;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;RRTL;RTL GROUP;LU0061462528;MDAX;86;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;NDX1;NORDEX SE O.N.;DE000A0D6554;MDAX;87;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SIX2;SIXT SE ST O.N.;DE0007231326;MDAX;88;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BFSA;BEFESA S.A. ORD. O.N.;LU1704650164;MDAX;89;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;1SXP;SCHOTT PHARMA INH O.N.;DE000A3ENQ51;SDAX;90;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;8TRA;TRATON SE   INH O.N.;DE000TRAT0N7;SDAX;91;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DWS;DWS GROUP GMBH+CO.KGAA ON;DE000DWS1007;SDAX;92;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DWNI;DEUTSCHE WOHNEN SE INH;DE000A0HN5C6;SDAX;93;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;FIE;FIELMANN GROUP AG O.N.;DE0005772206;SDAX;94;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DUE;DUERR AG O.N.;DE0005565204;SDAX;95;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;S92;SMA SOLAR TECHNOL.AG;DE000A0DJ6J9;MDAX;96;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;COP;COMPUGROUP MED. NA O.N.;DE000A288904;SDAX;97;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;COK;CANCOM SE O.N.;DE0005419105;SDAX;98;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;AOF;ATOSS SOFTWARE AG;DE0005104400;SDAX;99;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;KTN;KONTRON AG O.N;AT0000A0E9W5;SDAX;100;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;GBF;BILFINGER SE O.N.;DE0005909006;SDAX;101;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;FTK;FLATEXDEGIRO AG NA O.N.;DE000FTG1111;SDAX;102;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;B4B;METRO AG   ST O.N.;DE000BFB0019;SDAX;103;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;PSM;PROSIEBENSAT.1  NA O.N.;DE000PSM7770;SDAX;104;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SZU;SUEDZUCKER AG  O.N.;DE0007297004;SDAX;105;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;PBB;DT.PFANDBRIEFBK AG;DE0008019001;SDAX;106;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HYQ;HYPOPORT SE  NA O.N.;DE0005493365;SDAX;107;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;1U1;1+1 AG  INH O.N.;DE0005545503;SDAX;108;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SHA;SCHAEFFLER AG INH. VZO;DE000SHA0159;SDAX;109;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DMP;DERMAPHARM HLDG INH O.N.;DE000A2GS5D8;SDAX;110;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SFQ;SAF-HOLLAND SE  INH EO 1;DE000SAFH001;SDAX;111;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;NA9;NAGARRO SE  NA O.N.;DE000A3H2200;SDAX;112;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DEZ;DEUTZ AG O.N.;DE0006305006;SDAX;113;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;AAD;AMADEUS FIRE AG;DE0005093108;SDAX;114;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;GYC;GRAND CITY PROPERT.EO-,10;LU0775917882;SDAX;115;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;GLJ;GRENKE AG NA O.N.;DE000A161N30;SDAX;116;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;EUZ;ECKERT+ZIEGLER AG O.N.;DE0005659700;SDAX;117;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SZG;SALZGITTER AG O.N.;DE0006202005;SDAX;118;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;PNE3;PNE AG  NA O.N.;DE000A0JBPG2;SDAX;119;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;PFV;PFEIFFER VACUUM TECH.O.N.;DE0006916604;SDAX;120;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;EKT;ENERGIEKONTOR O.N.;DE0005313506;SDAX;121;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HBH;HORNBACH HOLD.ST O.N.;DE0006083405;SDAX;122;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;KWS;KWS SAAT KGAA  INH O.N.;DE0007074007;SDAX;123;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SMHN;SUESS MICROTEC SE NA O.N.;DE000A1K0235;SDAX;124;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;CWC;CEWE STIFT.KGAA  O.N.;DE0005403901;SDAX;125;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;JST;JOST WERKE SE INH. O.N.;DE000JST4000;SDAX;126;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;GFT;GFT TECHNOLOGIES SE;DE0005800601;SDAX;127;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;AG1;AUTO1 GROUP SE  INH O.N.;DE000A2LQ884;SDAX;128;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HABA;HAMBORNER REIT AG NA O.N.;DE000A3H2333;SDAX;129;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;MUX;MUTARES KGAA  NA O.N.;DE000A2NB650;SDAX;130;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;QH9;ADTRAN HOLDINGS INC.;US00486H1059;SDAX;131;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;WAC;WACKER NEUSON SE NA O.N.;DE000WACK012;SDAX;132;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;INH;INDUS HOLDING AG;DE0006200108;SDAX;133;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ELG;ELMOS SEMICOND. INH O.N.;DE0005677108;SDAX;134;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;NOEJ;NORMA GROUP SE NA O.N.;DE000A1H8BV3;SDAX;135;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DRW3;DRAEGERWERK VZO O.N.;DE0005550636;SDAX;136;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;TPE;PVA TEPLA AG O.N.;DE0007461006;SDAX;137;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;CEC;CECONOMY AG  INH O.N.;DE0007257503;SDAX;138;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;VBK;VERBIO SE INH O.N.;DE000A0JL9W6;SDAX;139;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;KSB3;KSB SE+CO.KGAA VZO O.N.;DE0006292030;SDAX;140;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;KCO;KLOECKNER + CO SE NA O.N.;DE000KC01000;SDAX;141;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;VAR1;VARTA AG O.N.;DE000A0TGJ55;SDAX;142;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BYW6;BAYWA AG VINK.NA. O.N.;DE0005194062;SDAX;143;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;IOS;IONOS GROUP SE NA O.N.;DE000A3E00M1;SDAX;144;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SYAB;SYNLAB AG  INH O.N.;DE000A2TSL71;SDAX;145;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;VTSC;VITESCO TECHS GRP NA O.N.;DE000VTSC017;MDAX;146;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ADV;ADTRAN NETW.SE INH O.N.;DE0005103006;SDAX;147;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;VOS;VOSSLOH AG O.N.;DE0007667107;SDAX;148;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;STO3;STO SE+CO.KGAA VZO O.N.;DE0007274136;SDAX;149;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;NCH2;THYSSENKRUPP NUCERA O.N.;DE000NCA0001;SDAX;150;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DBAN;DT.BETEILIG.AG   NA O.N.;DE000A1TNUT7;SDAX;151;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SGL;SGL CARBON SE O.N.;DE0007235301;SDAX;152;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ADN1;ADESSO SE  INH O.N.;DE000A0Z23Q5;SDAX;153;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;F3C;SFC ENERGY AG;DE0007568578;SDAX;154;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;TTK;TAKKT AG O.N.;DE0007446007;SDAX;155;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;PAT;PATRIZIA SE NA O.N.;DE000PAT1AG3;SDAX;156;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;SBS;STRATEC SE  NA O.N.;DE000STRA555;SDAX;157;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HDD;HEIDELBERG.DRUCKMA.O.N.;DE0007314007;SDAX;158;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;MLP;MLP SE  INH. O.N.;DE0006569908;;159;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;BVB;BORUSSIA DORTMUND;DE0005493092;SDAX;160;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;EIN3;EINHELL GERMANY VZO O.N.;DE0005654933;;161;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;WUW;WUESTENROT+WUERTT.AG O.N.;DE0008051004;SDAX;162;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;HRPK;7C SOLARPARKEN AG  O.N.;DE000A11QW68;;163;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;LPK;LPKF LASER+ELECTR.INH ON;DE0006450000;;164;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;PSAN;PSI SOFTWARE SE NA O.N.;DE000A0Z1JH9;;165;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;DEQ;DEUTSCHE EUROSHOP NA O.N.;DE0007480204;;166;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;YSN;SECUNET SECURITY AG O.N.;DE0007276503;;167;;;
01.02.2024;31.01.2024;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;ILM1;MEDIOS AG  O.N.;DE000A1MMCC8;;168;;;
