Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DTG;DAIMLER TRUCK HLDG NA ON;DE000DTR0CK8;DAX;21;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SHL;SIEMENS HEALTH.AG NA O.N.;DE000SHL1006;DAX;22;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;RHM;RHEINMETALL AG;DE0007030009;DAX;23;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HNR1;HANNOVER RUECK SE NA O.N.;DE0008402215;DAX;24;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BEI;BEIERSDORF AG O.N.;DE0005200000;DAX;25;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SY1;SYMRISE AG INH. O.N.;DE000SYM9999;DAX;26;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HEN3;HENKEL AG+CO.KGAA VZO;DE0006048432;DAX;27;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;CBK;COMMERZBANK AG;DE000CBK1001;DAX;28;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FRE;FRESENIUS SE+CO.KGAA O.N.;DE0005785604;DAX;29;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HEI;HEIDELBERG MATERIALS O.N.;DE0006047004;DAX;30;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MTX;MTU AERO ENGINES NA O.N.;DE000A0D9PT0;DAX;31;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BNR;BRENNTAG SE NA O.N.;DE000A1DAHH0;DAX;32;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;1COV;COVESTRO AG  O.N.;DE0006062144;DAX;33;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;QIA;QIAGEN NV         EO -,01;NL0015001WM6;DAX;34;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;P911;DR.ING.H.C.F.PORSCHE VZO;DE000PAG9113;DAX;35;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ENR;SIEMENS ENERGY AG NA O.N.;DE000ENER6Y0;DAX;36;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;CON;CONTINENTAL AG O.N.;DE0005439004;DAX;37;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;LHA;LUFTHANSA AG VNA O.N.;DE0008232125;MDAX;38;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SRT3;SARTORIUS AG VZO O.N.;DE0007165631;DAX;39;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FME;FRESEN.MED.CARE AG INH ON;DE0005785802;MDAX;40;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PAH3;PORSCHE AUTOM.HLDG VZO;DE000PAH0038;DAX;41;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;G1A;GEA GROUP AG;DE0006602006;MDAX;42;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;LEG;LEG IMMOBILIEN SE NA O.N.;DE000LEG1110;MDAX;43;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;G24;SCOUT24 SE NA O.N.;DE000A12DM80;MDAX;44;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;NEM;NEMETSCHEK SE O.N.;DE0006452907;MDAX;45;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PUM;PUMA SE;DE0006969603;MDAX;46;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DHER;DELIVERY HERO SE NA O.N.;DE000A2E4K43;MDAX;47;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ZAL;ZALANDO SE;DE000ZAL1111;DAX;48;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TLX;TALANX AG NA O.N.;DE000TLX1005;MDAX;49;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;MDAX;50;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;KBX;KNORR-BREMSE AG  INH O.N.;DE000KBX1006;MDAX;51;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BC8;BECHTLE AG O.N.;DE0005158703;MDAX;52;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AFX;CARL ZEISS MEDITEC AG;DE0005313704;MDAX;53;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;RAA;RATIONAL AG;DE0007010803;MDAX;54;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BOSS;HUGO BOSS AG NA O.N.;DE000A1PHFF7;MDAX;55;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;EVK;EVONIK INDUSTRIES NA O.N.;DE000EVNK013;MDAX;56;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;EVD;CTS EVENTIM KGAA;DE0005470306;MDAX;57;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FNTN;FREENET AG NA O.N.;DE000A0Z2ZZ5;MDAX;58;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;GXI;GERRESHEIMER AG;DE000A0LD6E6;MDAX;59;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TKA;THYSSENKRUPP AG O.N.;DE0007500001;MDAX;60;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;KGX;KION GROUP AG;DE000KGX8881;MDAX;61;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FPE3;FUCHS SE  VZO NA O.N.;DE000A3E5D64;MDAX;62;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SDF;K+S AG NA O.N.;DE000KSAG888;MDAX;63;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;EVT;EVOTEC SE  INH O.N.;DE0005664809;MDAX;64;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;LXS;LANXESS AG;DE0005470405;MDAX;65;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TEG;TAG IMMOBILIEN AG;DE0008303504;MDAX;66;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HFG;HELLOFRESH SE  INH O.N.;DE000A161408;MDAX;67;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;RDC;REDCARE PHARMACY INH.;NL0012044747;MDAX;68;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;NDA;AURUBIS AG;DE0006766504;MDAX;69;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FRA;FRAPORT AG FFM.AIRPORT;DE0005773303;MDAX;70;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TMV;TEAMVIEWER SE  INH O.N.;DE000A2YN900;MDAX;71;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;UTDI;UTD.INTERNET AG NA;DE0005089031;MDAX;72;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HOT;HOCHTIEF AG;DE0006070006;MDAX;73;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;WCH;WACKER CHEMIE        O.N.;DE000WCH8881;MDAX;74;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HAG;HENSOLDT AG INH O.N.;DE000HAG0005;MDAX;75;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HLE;HELLA GMBH+CO. KGAA O.N.;DE000A13SX22;MDAX;76;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SAX;STROEER SE + CO. KGAA;DE0007493991;MDAX;77;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;WAF;SILTRONIC AG NA O.N.;DE000WAF3001;MDAX;78;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ECV;ENCAVIS AG  INH. O.N.;DE0006095003;MDAX;79;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;STM;STABILUS SE INH. O.N.;DE000STAB1L8;MDAX;80;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AT1;AROUNDTOWN EO-,01;LU1673108939;MDAX;81;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;JUN3;JUNGHEINRICH AG O.N.VZO;DE0006219934;MDAX;82;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;KRN;KRONES AG O.N.;DE0006335003;MDAX;83;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;JEN;JENOPTIK AG  NA O.N.;DE000A2NB601;MDAX;84;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MOR;MORPHOSYS AG O.N.;DE0006632003;SDAX;85;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;RRTL;RTL GROUP;LU0061462528;MDAX;86;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;NDX1;NORDEX SE O.N.;DE000A0D6554;MDAX;87;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SIX2;SIXT SE ST O.N.;DE0007231326;MDAX;88;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BFSA;BEFESA S.A. ORD. O.N.;LU1704650164;MDAX;89;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;1SXP;SCHOTT PHARMA INH O.N.;DE000A3ENQ51;SDAX;90;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;8TRA;TRATON SE   INH O.N.;DE000TRAT0N7;SDAX;91;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DWS;DWS GROUP GMBH+CO.KGAA ON;DE000DWS1007;SDAX;92;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DWNI;DEUTSCHE WOHNEN SE INH;DE000A0HN5C6;SDAX;93;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FIE;FIELMANN GROUP AG O.N.;DE0005772206;SDAX;94;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DUE;DUERR AG O.N.;DE0005565204;SDAX;95;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;S92;SMA SOLAR TECHNOL.AG;DE000A0DJ6J9;MDAX;96;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;COP;COMPUGROUP MED. NA O.N.;DE000A288904;SDAX;97;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;COK;CANCOM SE O.N.;DE0005419105;SDAX;98;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AOF;ATOSS SOFTWARE AG;DE0005104400;SDAX;99;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;KTN;KONTRON AG O.N;AT0000A0E9W5;SDAX;100;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;GBF;BILFINGER SE O.N.;DE0005909006;SDAX;101;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FTK;FLATEXDEGIRO AG NA O.N.;DE000FTG1111;SDAX;102;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;B4B;METRO AG   ST O.N.;DE000BFB0019;SDAX;103;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PSM;PROSIEBENSAT.1  NA O.N.;DE000PSM7770;SDAX;104;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SZU;SUEDZUCKER AG  O.N.;DE0007297004;SDAX;105;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PBB;DT.PFANDBRIEFBK AG;DE0008019001;SDAX;106;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HYQ;HYPOPORT SE  NA O.N.;DE0005493365;SDAX;107;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;1U1;1+1 AG  INH O.N.;DE0005545503;SDAX;108;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SHA;SCHAEFFLER AG INH. VZO;DE000SHA0159;SDAX;109;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DMP;DERMAPHARM HLDG INH O.N.;DE000A2GS5D8;SDAX;110;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SFQ;SAF-HOLLAND SE  INH EO 1;DE000SAFH001;SDAX;111;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;NA9;NAGARRO SE  NA O.N.;DE000A3H2200;SDAX;112;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DEZ;DEUTZ AG O.N.;DE0006305006;SDAX;113;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AAD;AMADEUS FIRE AG;DE0005093108;SDAX;114;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;GYC;GRAND CITY PROPERT.EO-,10;LU0775917882;SDAX;115;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;GLJ;GRENKE AG NA O.N.;DE000A161N30;SDAX;116;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;EUZ;ECKERT+ZIEGLER AG O.N.;DE0005659700;SDAX;117;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SZG;SALZGITTER AG O.N.;DE0006202005;SDAX;118;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PNE3;PNE AG  NA O.N.;DE000A0JBPG2;SDAX;119;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PFV;PFEIFFER VACUUM TECH.O.N.;DE0006916604;SDAX;120;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;EKT;ENERGIEKONTOR O.N.;DE0005313506;SDAX;121;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HBH;HORNBACH HOLD.ST O.N.;DE0006083405;SDAX;122;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;KWS;KWS SAAT KGAA  INH O.N.;DE0007074007;SDAX;123;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SMHN;SUESS MICROTEC SE NA O.N.;DE000A1K0235;SDAX;124;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;CWC;CEWE STIFT.KGAA  O.N.;DE0005403901;SDAX;125;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;JST;JOST WERKE SE INH. O.N.;DE000JST4000;SDAX;126;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;GFT;GFT TECHNOLOGIES SE;DE0005800601;SDAX;127;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AG1;AUTO1 GROUP SE  INH O.N.;DE000A2LQ884;SDAX;128;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HABA;HAMBORNER REIT AG NA O.N.;DE000A3H2333;SDAX;129;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MUX;MUTARES KGAA  NA O.N.;DE000A2NB650;SDAX;130;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;QH9;ADTRAN HOLDINGS INC.;US00486H1059;SDAX;131;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;WAC;WACKER NEUSON SE NA O.N.;DE000WACK012;SDAX;132;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;INH;INDUS HOLDING AG;DE0006200108;SDAX;133;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ELG;ELMOS SEMICOND. INH O.N.;DE0005677108;SDAX;134;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;NOEJ;NORMA GROUP SE NA O.N.;DE000A1H8BV3;SDAX;135;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DRW3;DRAEGERWERK VZO O.N.;DE0005550636;SDAX;136;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TPE;PVA TEPLA AG O.N.;DE0007461006;SDAX;137;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;CEC;CECONOMY AG  INH O.N.;DE0007257503;SDAX;138;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VBK;VERBIO SE INH O.N.;DE000A0JL9W6;SDAX;139;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;KSB3;KSB SE+CO.KGAA VZO O.N.;DE0006292030;SDAX;140;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;KCO;KLOECKNER + CO SE NA O.N.;DE000KC01000;SDAX;141;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VAR1;VARTA AG O.N.;DE000A0TGJ55;SDAX;142;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BYW6;BAYWA AG VINK.NA. O.N.;DE0005194062;SDAX;143;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;IOS;IONOS GROUP SE NA O.N.;DE000A3E00M1;SDAX;144;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SYAB;SYNLAB AG  INH O.N.;DE000A2TSL71;SDAX;145;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VTSC;VITESCO TECHS GRP NA O.N.;DE000VTSC017;MDAX;146;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ADV;ADTRAN NETW.SE INH O.N.;DE0005103006;SDAX;147;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VOS;VOSSLOH AG O.N.;DE0007667107;SDAX;148;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;STO3;STO SE+CO.KGAA VZO O.N.;DE0007274136;SDAX;149;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;NCH2;THYSSENKRUPP NUCERA O.N.;DE000NCA0001;SDAX;150;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DBAN;DT.BETEILIG.AG   NA O.N.;DE000A1TNUT7;SDAX;151;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SGL;SGL CARBON SE O.N.;DE0007235301;SDAX;152;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ADN1;ADESSO SE  INH O.N.;DE000A0Z23Q5;SDAX;153;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;F3C;SFC ENERGY AG;DE0007568578;SDAX;154;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TTK;TAKKT AG O.N.;DE0007446007;SDAX;155;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PAT;PATRIZIA SE NA O.N.;DE000PAT1AG3;SDAX;156;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SBS;STRATEC SE  NA O.N.;DE000STRA555;SDAX;157;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HDD;HEIDELBERG.DRUCKMA.O.N.;DE0007314007;SDAX;158;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MLP;MLP SE  INH. O.N.;DE0006569908;;159;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BVB;BORUSSIA DORTMUND;DE0005493092;SDAX;160;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;EIN3;EINHELL GERMANY VZO O.N.;DE0005654933;;161;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;WUW;WUESTENROT+WUERTT.AG O.N.;DE0008051004;SDAX;162;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HRPK;7C SOLARPARKEN AG  O.N.;DE000A11QW68;;163;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;LPK;LPKF LASER+ELECTR.INH ON;DE0006450000;;164;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PSAN;PSI SOFTWARE SE NA O.N.;DE000A0Z1JH9;;165;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DEQ;DEUTSCHE EUROSHOP NA O.N.;DE0007480204;;166;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;YSN;SECUNET SECURITY AG O.N.;DE0007276503;;167;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ILM1;MEDIOS AG  O.N.;DE000A1MMCC8;;168;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;YOU;ABOUT YOU HOLDING SE;DE000A3CNK42;;169;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;INS;INSTONE REAL EST.GRP O.N.;DE000A2NBX80;;170;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;CE2;CROPENERGIES AG;DE000A0LAUP1;;171;;;
01.02.2024;31.01.2024;DAX;DAX PERFORMANCE-INDEX;DE0008469008;NWO;NEW WORK SE  NA O.N.;DE000NWRK013;;172;;;
