Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank Turnover 12 Month;Comment
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;PBY;PUBLITY AG NA O.N.;DE0006972508;Scale30;25;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;VEZ;VEGANZ GROUP AG INH. O.N.;DE000A3E5ED2;Scale30;26;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;ABX;ADV.BLOCKCHAIN AG INH ON;DE000A0M93V6;Scale30;27;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;NUVA;NORATIS AG  INH. O.N.;DE000A2E4MK4;Scale30;28;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;MPCK;MPC MUENCH.PET.CAP.;DE000A1TNWJ4;Scale30;29;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;NBG6;NUERNBERGER BET.AG VNA;DE0008435967;Scale30;30;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;81D;BEACONSMIND AG   SF -,10;CH0451123589;;31;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;DLX;DELIGNIT AG      INH.O.N.;DE000A0MZ4B0;;32;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;M3BK;PYRAMID AG;DE000A254W52;;33;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;B7E;BLUE CAP             O.N.;DE000A0JM2M1;;34;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;EDL;EDEL SE+CO.KGAA INH O.N.;DE0005649503;;35;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;PZS;SCHERZER U. CO. AG O.N.;DE0006942808;;36;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;H68;RIGSAVE S.P.A.;IT0005526295;;37;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;HIGH;CANTOURAGE GROUP SE O.N.;DE000A3DSV01;;38;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;DAR;DATRON AG INH.O.N.;DE000A0V9LA7;;39;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;PAL;PANTAFLIX AG  INH. O.N.;DE000A12UPJ7;;40;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;GME;GERATHERM O.N.;DE0005495626;;41;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;SGF;SGT GRM.PE KGAA NA O.N.;DE000A1MMEV4;;42;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;CYR;CYAN AG  INH O.N.;DE000A2E4SV8;;43;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;A6T;ARTEC TECHNOLOGIES O.N.;DE0005209589;;44;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;C1V;MVISE AG O.N.;DE0006204589;;45;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;ENGL;EV DIGITAL INVEST INH.AKT;DE000A3DD6W5;;46;
05.02.2024;31.01.2024;0K7H;SCALE 30 TR EUR;DE000A2GYJT2;BSS;BETA SYST.SOFTW. INH.O.N.;DE000A2BPP88;;;Not traded on Xetra
