Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Current Index Membership;Rank MarketCap;ESG Rank;Index Membership Possible;Comment
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BOSS;HUGO BOSS AG NA O.N.;DE000A1PHFF7;MDAX;57;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;KGX;KION GROUP AG;DE000KGX8881;MDAX;58;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;EVD;CTS EVENTIM KGAA;DE0005470306;MDAX;59;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;LXS;LANXESS AG;DE0005470405;MDAX;60;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;MDAX;61;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FNTN;FREENET AG NA O.N.;DE000A0Z2ZZ5;MDAX;62;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AT1;AROUNDTOWN EO-,01;LU1673108939;MDAX;63;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TKA;THYSSENKRUPP AG O.N.;DE0007500001;MDAX;64;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VTWR;VANTAGE TOWERS AG NA O.N.;DE000A3H3LL2;MDAX;65;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;O2D;TELEFONICA DTLD HLDG NA;DE000A1J5RX9;MDAX;66;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ECV;ENCAVIS AG  INH. O.N.;DE0006095003;MDAX;67;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;UTDI;UTD.INTERNET AG NA;DE0005089031;MDAX;68;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;WCH;WACKER CHEMIE        O.N.;DE000WCH8881;MDAX;69;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FPE3;FUCHS PETROLUB VZO NA ON;DE000A3E5D64;MDAX;70;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;NDA;AURUBIS AG;DE0006766504;MDAX;71;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TLX;TALANX AG NA O.N.;DE000TLX1005;MDAX;72;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TEG;TAG IMMOBILIEN AG;DE0008303504;MDAX;73;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;QH9;ADTRAN HOLDINGS INC.;US00486H1059;SDAX;74;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BFSA;BEFESA S.A. ORD. O.N.;LU1704650164;MDAX;75;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;GXI;GERRESHEIMER AG;DE000A0LD6E6;MDAX;76;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FRA;FRAPORT AG FFM.AIRPORT;DE0005773303;MDAX;77;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HLE;HELLA GMBH+CO. KGAA O.N.;DE000A13SX22;SDAX;78;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PSM;PROSIEBENSAT.1  NA O.N.;DE000PSM7770;MDAX;79;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SOW;SOFTWARE AG  NA O.N.;DE000A2GS401;MDAX;80;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SIX2;SIXT SE ST O.N.;DE0007231326;MDAX;81;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TMV;TEAMVIEWER AG  INH O.N.;DE000A2YN900;MDAX;82;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;RRTL;RTL GROUP;LU0061462528;MDAX;83;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HOT;HOCHTIEF AG;DE0006070006;SDAX;84;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VAR1;VARTA AG O.N.;DE000A0TGJ55;MDAX;85;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SAX;STROEER SE + CO. KGAA;DE0007493991;MDAX;86;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;STM;STABILUS SE     INH. EO 1;LU1066226637;SDAX;87;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HAG;HENSOLDT AG INH O.N.;DE000HAG0005;SDAX;88;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SAE;SHOP APOTHEKE EUROPE INH.;NL0012044747;SDAX;89;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PBB;DT.PFANDBRIEFBK AG;DE0008019001;SDAX;90;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;WAF;SILTRONIC AG NA O.N.;DE000WAF3001;MDAX;91;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;JUN3;JUNGHEINRICH AG O.N.VZO;DE0006219934;MDAX;92;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;JEN;JENOPTIK AG  NA O.N.;DE000A2NB601;SDAX;93;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;GYC;GRAND CITY PROPERT.EO-,10;LU0775917882;MDAX;94;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;COK;CANCOM SE O.N.;DE0005419105;MDAX;95;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DWNI;DEUTSCHE WOHNEN SE INH;DE000A0HN5C6;MDAX;96;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DUE;DUERR AG O.N.;DE0005565204;MDAX;97;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;NDX1;NORDEX SE O.N.;DE000A0D6554;;98;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;B4B;METRO AG   ST O.N.;DE000BFB0019;SDAX;99;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;COP;COMPUGROUP MED. NA O.N.;DE000A288904;SDAX;100;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;KRN;KRONES AG O.N.;DE0006335003;SDAX;101;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VBK;VERBIO VER.BIOENERGIE  ON;DE000A0JL9W6;SDAX;102;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DMP;DERMAPHARM HLDG INH O.N.;DE000A2GS5D8;SDAX;103;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FIE;FIELMANN AG O.N.;DE0005772206;SDAX;104;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VTSC;VITESCO TECHS GRP NA O.N.;DE000VTSC017;SDAX;105;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;S92;SMA SOLAR TECHNOL.AG;DE000A0DJ6J9;SDAX;106;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;NA9;NAGARRO SE  NA O.N.;DE000A3H2200;SDAX;107;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SZU;SUEDZUCKER AG  O.N.;DE0007297004;SDAX;108;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AG1;AUTO1 GROUP SE  INH O.N.;DE000A2LQ884;SDAX;109;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DWS;DWS GROUP GMBH+CO.KGAA ON;DE000DWS1007;SDAX;110;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SYAB;SYNLAB AG  INH O.N.;DE000A2TSL71;SDAX;111;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HYQ;HYPOPORT SE  NA O.N.;DE0005493365;SDAX;112;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SUSE;SUSE S.A.            DL 1;LU2333210958;SDAX;113;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;FTK;FLATEXDEGIRO AG NA O.N.;DE000FTG1111;SDAX;114;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;UN01;UNIPER SE  NA O.N.;DE000UNSE018;MDAX;115;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;8TRA;TRATON SE   INH O.N.;DE000TRAT0N7;SDAX;116;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;MOR;MORPHOSYS AG O.N.;DE0006632003;SDAX;117;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;GBF;BILFINGER SE O.N.;DE0005909006;SDAX;118;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SHA;SCHAEFFLER AG INH. VZO;DE000SHA0159;SDAX;119;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;GLJ;GRENKE AG NA O.N.;DE000A161N30;SDAX;120;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;1U1;1+1 AG  INH O.N.;DE0005545503;SDAX;121;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SBS;STRATEC SE  NA O.N.;DE000STRA555;SDAX;122;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AAD;AMADEUS FIRE AG;DE0005093108;SDAX;123;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;GFT;GFT TECHNOLOGIES SE;DE0005800601;SDAX;124;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;NOEJ;NORMA GROUP SE NA O.N.;DE000A1H8BV3;SDAX;125;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HBH;HORNBACH HOLD.ST O.N.;DE0006083405;SDAX;126;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;KCO;KLOECKNER + CO SE NA O.N.;DE000KC01000;SDAX;127;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;EKT;ENERGIEKONTOR O.N.;DE0005313506;;128;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HABA;HAMBORNER REIT AG NA O.N.;DE000A3H2333;SDAX;129;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;KTN;KONTRON AG O.N;AT0000A0E9W5;SDAX;130;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;KWS;KWS SAAT KGAA  INH O.N.;DE0007074007;SDAX;131;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PFV;PFEIFFER VACUUM TECH.O.N.;DE0006916604;SDAX;132;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;EUZ;ECKERT+ZIEGLER AG O.N.;DE0005659700;SDAX;133;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;AOF;ATOSS SOFTWARE AG;DE0005104400;SDAX;134;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SZG;SALZGITTER AG O.N.;DE0006202005;SDAX;135;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BYW6;BAYWA AG VINK.NA. O.N.;DE0005194062;SDAX;136;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PAT;PATRIZIA AG NA ON;DE000PAT1AG3;SDAX;137;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;JST;JOST WERKE AG INH.   O.N.;DE000JST4000;SDAX;138;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;INS;INSTONE REAL EST.GRP O.N.;DE000A2NBX80;SDAX;139;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ADN1;ADESSO SE  INH O.N.;DE000A0Z23Q5;SDAX;140;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;INH;INDUS HOLDING AG;DE0006200108;SDAX;141;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TIMA;ZEAL NETWORK SE NA O.N.;DE000ZEAL241;SDAX;142;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;WAC;WACKER NEUSON SE NA O.N.;DE000WACK012;SDAX;143;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;PNE3;PNE AG  NA O.N.;DE000A0JBPG2;SDAX;144;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DEZ;DEUTZ AG O.N.;DE0006305006;SDAX;145;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;YSN;SECUNET SECURITY AG O.N.;DE0007276503;SDAX;146;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DRW3;DRAEGERWERK VZO O.N.;DE0005550636;SDAX;147;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;CEC;CECONOMY AG  ST O.N.;DE0007257503;SDAX;148;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;CWC;CEWE STIFT.KGAA  O.N.;DE0005403901;SDAX;149;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BSL;BASLER AG O.N.;DE0005102008;SDAX;150;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ILM1;MEDIOS AG  O.N.;DE000A1MMCC8;SDAX;151;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TTK;TAKKT AG O.N.;DE0007446007;SDAX;152;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DIC;DIC ASSET AG NA O.N.;DE000A1X3XX4;SDAX;153;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;WUW;WUESTENROT+WUERTT.AG O.N.;DE0008051004;;154;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;F3C;SFC ENERGY AG;DE0007568578;;155;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HDD;HEIDELBERG.DRUCKMA.O.N.;DE0007314007;SDAX;156;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SGL;SGL CARBON SE O.N.;DE0007235301;;157;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;NWO;NEW WORK SE  NA O.N.;DE000NWRK013;SDAX;158;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;STO3;STO SE+CO.KGAA VZO O.N.;DE0007274136;SDAX;159;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;CE2;CROPENERGIES AG;DE000A0LAUP1;;160;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;TPE;PVA TEPLA AG O.N.;DE0007461006;SDAX;161;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;DBAN;DT.BETEILIG.AG   NA O.N.;DE000A1TNUT7;;162;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ADV;ADVA OPT.NETW.SE  O.N.;DE0005103006;;163;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;SFQ;SAF-HOLLAND SE  INH EO 1;DE000SAFH001;SDAX;164;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;HHFA;HAMBURG.HAFEN LOG.A-SP NA;DE000A0S8488;;165;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VOS;VOSSLOH AG O.N.;DE0007667107;;166;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ADJ;ADLER GROUP S.A. NPV;LU1250154413;SDAX;167;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ELG;ELMOS SEMICOND. INH O.N.;DE0005677108;;168;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;YOU;ABOUT YOU HOLDING SE;DE000A3CNK42;SDAX;169;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;VH2;FR.VORWERK GRP SE INH ON;DE000A255F11;;170;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;BVB;BORUSSIA DORTMUND;DE0005493092;;171;;;
03.08.2022;29.07.2022;DAX;DAX PERFORMANCE-INDEX;DE0008469008;ARL;AAREAL BANK AG;DE0005408116;SDAX;172;;;
