Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
3/14/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;P911;DR.ING.H.C.F.PORSCHE VZO;DE000PAG9113;n/a;Prime Standard;XETRA;2938.33;;;;4210.1898567;0.8359525;886947.8;32;-0.00222419928825623;0.053697388285836;0.093328024825954;0.0547034562964612;0.0915723163289305;0.123107458324236;1.90736467150508;0.466718252538525;87.56;82.5;455500000;455500000;0.25;1;9223.88;1.04;1.51224088088662;128.389742336241;0.377251431598848;4;0.0190875232774677;0.0983442047165077;-0.231510244521739;0.0958698372966207;0.465640230565866;0.26062775634676;0.705926874960233;-1.01122193045574;2.86638856796383;1.03568553595569;0.563700950728064;0.489205814997856
3/14/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;DTE;DT.TELEKOM AG NA;DE0005557508;n/a;Prime Standard;XETRA;2938.33;;;;4210.1898567;0.8359525;886947.8;32;-0.00222419928825623;0.053697388285836;0.093328024825954;0.0547034562964612;0.0915723163289305;0.123107458324236;1.90736467150508;0.466718252538525;21.58;16.97;1000000000;4986458596;0.6925;1;74552.92;8.4056;45.8568880681089;3893.26470261437;11.4396964736329;1;-0.00277264325323479;-0.0235294117647058;0.0291807949757494;-0.00781609195402289;0.0766003107744571;0.16119319639814;-1.19837599722124;-0.0368163780055216;0.0452787540521509;0.2526859983944;0.0541287671958899;0.192982903196623
3/14/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;EOAN;E.ON SE NA O.N.;DE000ENAG999;n/a;Prime Standard;XETRA;2938.33;;;;4210.1898567;0.8359525;886947.8;32;-0.00222419928825623;0.053697388285836;0.093328024825954;0.0547034562964612;0.0915723163289305;0.123107458324236;1.90736467150508;0.466718252538525;12.85;132.99;39636097;2641318800;0.7564;1;25013.63;2.8202;26.5316907778811;2252.54917108167;6.61873280586441;2;0.0267678784996139;0.0917587085811384;0.299600341517412;0.0576131687242798;0.257025369157448;0.170455489850214;1.19048883560082;1.5329352488784;-1.19366174508312;0.301480592096702;-0.42527463833166;0.217737248942376
3/14/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;FRE;FRESENIUS SE+CO.KGAA O.N.;DE0005785604;n/a;Prime Standard;XETRA;2938.33;;;;4210.1898567;0.8359525;886947.8;32;-0.00222419928825623;0.053697388285836;0.093328024825954;0.0547034562964612;0.0915723163289305;0.123107458324236;1.90736467150508;0.466718252538525;25.18;207.58;300000;563237277;0.736;1;11644.5;1.3129;5.50505660448857;467.381095121777;1.37331989322917;4;-0.0113859442481351;-0.0345092024539878;0.0884651823429821;-0.102956893480584;0.270878172025743;0.262079067036768;-0.478738651620771;0.200897310293972;0.331294062844719;0.811044941932207;0.11199634320417;0.380975415232204
3/14/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;HEI;HEIDELBERG MATERIALS O.N.;DE0006047004;n/a;Prime Standard;XETRA;2938.33;;;;4210.1898567;0.8359525;886947.8;32;-0.00222419928825623;0.053697388285836;0.093328024825954;0.0547034562964612;0.0915723163289305;0.123107458324236;1.90736467150508;0.466718252538525;92.58;237.75;2513333;193091900;0.7062;1;11151.64;1.2573;1.81085782258027;153.742417750495;0.451745958348812;4;-0.00215563699073085;0.12408936376882;0.528142632051964;0.143810229799852;0.245354493189826;0.232200105303577;1.70177112022579;2.09795516369248;0.176211322199906;1.01100305240303;0.0657663885728992;0.536011884993164
3/14/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;HEN3;HENKEL AG+CO.KGAA VZO;DE0006048432;n/a;Prime Standard;XETRA;2938.33;;;;4210.1898567;0.8359525;886947.8;32;-0.00222419928825623;0.053697388285836;0.093328024825954;0.0547034562964612;0.0915723163289305;0.123107458324236;1.90736467150508;0.466718252538525;74.54;248.49;3500000;178162875;0.9139;1;11807.93;1.3313;2.16226278614533;183.576813380206;0.53940925805946;4;-0.0145425700687468;0.0618233618233619;0.150578355121743;0.0230579192972824;0.179858325469376;0.138630030287538;1.126992997942;0.822563103774585;0.188065423327876;0.316465158821628;0.0957508438409581;0.281030172682638
3/14/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;IFX;INFINEON TECH.AG NA O.N.;DE0006231004;n/a;Prime Standard;XETRA;2938.33;;;;4210.1898567;0.8359525;886947.8;32;-0.00222419928825623;0.053697388285836;0.093328024825954;0.0547034562964612;0.0915723163289305;0.123107458324236;1.90736467150508;0.466718252538525;33.955;70.2;616700000;1305921137;0.9972;1;50677.63;5.7137;17.2938546832905;1468.25388392243;4.31421443474579;1;-0.0267985096016049;0.0400936518255799;-0.0172425530976974;-0.0921193109569206;0.343932626043893;0.347477301979082;0.371364742202231;-0.149105130806592;2.76022508829643;1.85137485718714;0.734911973405725;0.655922132972656
3/14/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;MBG;MERCEDES-BENZ GRP NA O.N.;DE0007100000;n/a;Prime Standard;XETRA;2938.33;;;;4210.1898567;0.8359525;886947.8;32;-0.00222419928825623;0.053697388285836;0.093328024825954;0.0547034562964612;0.0915723163289305;0.123107458324236;1.90736467150508;0.466718252538525;72.54;293.99;42313132;1069837447;0.7338;1;50533.46;5.6975;10.4252886172191;885.110392307968;2.60074641903027;1;0.000689750310387538;0.106973905081642;0.0757866521108317;0.159712230215827;0.213505530590966;0.203344969818309;1.67903494993309;0.197309561684063;1.52242851681892;1.12656291146919;0.652968123797283;0.682034558303765
3/14/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;MRK;MERCK KGAA O.N.;DE0006599905;n/a;Prime Standard;XETRA;2938.33;;;;4210.1898567;0.8359525;886947.8;32;-0.00222419928825623;0.053697388285836;0.093328024825954;0.0547034562964612;0.0915723163289305;0.123107458324236;1.90736467150508;0.466718252538525;159.8;29.04;39999999;129242252;1;1;18074.53;2.0378;1.71631540735237;145.715735966942;0.428160918463746;3;-0.00156201187129024;0.0376623376623377;-0.0442924062807826;0.108952116585704;0.174947528651037;0.285165690253347;0.68212235454774;-0.275424549685631;1.15007053043687;0.611318430514634;0.601978337309437;0.263909231649
3/14/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;MTX;MTU AERO ENGINES NA O.N.;DE000A0D9PT0;n/a;Prime Standard;XETRA;2938.33;;;;4210.1898567;0.8359525;886947.8;32;-0.00222419928825623;0.053697388285836;0.093328024825954;0.0547034562964612;0.0915723163289305;0.123107458324236;1.90736467150508;0.466718252538525;223.4;21.89;55000000;53824489;0.9985;1;10176.38;1.1473;0.713708006758678;60.5940417622719;0.178045290731336;4;-0.00134108180599013;0.0140717203812983;-0.00364861883279821;0.144174135723432;0.242512694069977;0.278371707996529;0.156446481141504;-0.137862295759915;-0.968092405681709;0.605557630972925;-0.365549788429387;0.267802577188813
3/14/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;PAH3;PORSCHE AUTOM.HLDG VZO;DE000PAH0038;n/a;General Standard;XETRA;2938.33;;;;4210.1898567;0.8359525;886947.8;32;-0.00222419928825623;0.053697388285836;0.093328024825954;0.0547034562964612;0.0915723163289305;0.123107458324236;1.90736467150508;0.466718252538525;46.97;1186.03;8750000;153125000;1;1;7391.34;0.8333;2.03347429098366;172.6426282787;0.507281013950152;5;-0.0119899032393774;0.0215311004784691;-0.0982060991032362;0.0140328151986184;0.321362512448428;0.221817503967979;0.198148700138507;-0.59427130507071;2.6355757480713;1.12248385583003;0.751007870434089;0.622972182218638
3/14/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;QIA;QIAGEN NV         EO -,01;NL0015001WM6;n/a;Prime Standard;XETRA;2938.33;;;;4210.1898567;0.8359525;886947.8;32;-0.00222419928825623;0.053697388285836;0.093328024825954;0.0547034562964612;0.0915723163289305;0.123107458324236;1.90736467150508;0.466718252538525;40.14;40.14;16769026;230829309;0.9879;1;8893.41;1.0027;3.02828343722444;257.102248154011;0.755451248818376;5;-0.0123031496062991;0.00854271356783931;-0.0662944870900208;0.0187817258883249;0.125090091554753;;0.150798288563494;;0.0830428141515944;;0.0607915683154318;
3/14/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;RHM;RHEINMETALL AG;DE0007030009;n/a;Prime Standard;XETRA;2938.33;;;;4210.1898567;0.8359525;886947.8;32;-0.00222419928825623;0.053697388285836;0.093328024825954;0.0547034562964612;0.0915723163289305;0.123107458324236;1.90736467150508;0.466718252538525;443.6;123.22;1800000;43558850;0.9959;1;12389.4;1.3969;0.576082552379901;48.9095959508086;0.143712533070139;3;0.0529314028008545;0.217343578485181;0.749939404298359;0.545644599303136;0.319555509675657;0.287134499531346;2.31350978950368;2.45991892893661;0.356055449190659;0.633410492581593;0.102031794904803;0.271571531616351
3/14/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;RWE;RWE AG   INH O.N.;DE0007037129;n/a;Prime Standard;XETRA;2938.33;;;;4210.1898567;0.8359525;886947.8;32;-0.00222419928825623;0.053697388285836;0.093328024825954;0.0547034562964612;0.0915723163289305;0.123107458324236;1.90736467150508;0.466718252538525;30.62;107.12;44265890;743841217;0.9091;1;28016.05;3.1587;8.98016841358611;762.419217287919;2.24023925873361;3;-0.0352867044738501;-0.0383165829145728;-0.208702263199639;-0.25643516270034;0.230805954103728;0.20685848042687;-0.618773298199809;-1.16511243261982;0.485953270202825;0.594216588807822;0.192802073728533;0.353635460297649
3/14/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;SAP;SAP SE O.N.;DE0007164600;n/a;Prime Standard;XETRA;2938.33;;;;4210.1898567;0.8359525;886947.8;32;-0.00222419928825623;0.053697388285836;0.093328024825954;0.0547034562964612;0.0915723163289305;0.123107458324236;1.90736467150508;0.466718252538525;174.9;654.45;1500000;1048578058;0.8346;1;123815.27;13.9597;11.6217553901909;986.6908102409;2.89922320845514;1;-0.00353236098450327;0.0607714701601165;0.616224754491014;0.253943217665615;0.200651897075841;0.199499708520294;0.992114728451792;2.8781455582355;1.62274200555235;0.959112036360326;0.740577320315677;0.591849712063568
3/14/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;SRT3;SARTORIUS AG VZO O.N.;DE0007165631;n/a;Prime Standard;XETRA;2938.33;;;;4210.1898567;0.8359525;886947.8;32;-0.00222419928825623;0.053697388285836;0.093328024825954;0.0547034562964612;0.0915723163289305;0.123107458324236;1.90736467150508;0.466718252538525;364.8;311.89;60000;37440000;0.6571;1;8416.28;0.9489;0.326708092181582;27.7376232216163;0.0815022904407718;5;0.0133333333333334;0.107468123861566;-0.105090579528178;0.0948379351740698;0.230081103476922;0.450838536440417;1.56548477566042;-0.30747837849686;1.40344021307741;1.78752004361095;0.558569431381211;0.488106121118275
3/14/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;SIE;SIEMENS AG  NA O.N.;DE0007236101;n/a;Prime Standard;XETRA;2938.33;;;;4210.1898567;0.8359525;886947.8;32;-0.00222419928825623;0.053697388285836;0.093328024825954;0.0547034562964612;0.0915723163289305;0.123107458324236;1.90736467150508;0.466718252538525;184;183.55;47584393;800000000;0.9247;1;123377.17;13.9103;9.82388859753843;834.051335153965;2.45071805962295;1;0.000543773790103286;0.114881240911294;0.299894468464466;0.113692541896522;0.148268438132774;0.226889628504147;2.60180894420545;1.15293012814839;1.01572736321577;1.42706650505493;0.627325063780952;0.774308334211721
3/14/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;ENR;SIEMENS ENERGY AG NA O.N.;DE000ENER6Y0;n/a;Prime Standard;XETRA;2938.33;;;;4210.1898567;0.8359525;886947.8;32;-0.00222419928825623;0.053697388285836;0.093328024825954;0.0547034562964612;0.0915723163289305;0.123107458324236;1.90736467150508;0.466718252538525;14.41;21.21;726645193;799309712;0.6722;1;6111.74;0.6891;7.13520051639555;605.780843115642;1.77998402475198;5;0.0348294430773723;0.0234375;-0.264044943820225;0.200833333333333;0.30169266498939;0.768202967202973;0.23287031979431;-0.384929098518317;0.753752050960314;2.5661038895423;0.228785215068273;0.411227945119379
3/14/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;SHL;SIEMENS HEALTH.AG NA O.N.;DE000SHL1006;n/a;Prime Standard;XETRA;2938.33;;;;4210.1898567;0.8359525;886947.8;32;-0.00222419928825623;0.053697388285836;0.093328024825954;0.0547034562964612;0.0915723163289305;0.123107458324236;1.90736467150508;0.466718252538525;56.64;29.1;1000000000;1128000000;0.2465;1;14820.17;1.6709;3.69248387628792;313.493081326687;0.921146125654646;3;0.00998573466476471;0.0543559195830232;0.137349397590361;0.0768060836501903;0.197052290226709;0.216662196408021;0.897903544738388;0.465973936117835;0.688310090464065;0.84490295079125;0.31986509400045;0.480073850108476
3/14/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;SY1;SYMRISE AG INH. O.N.;DE000SYM9999;n/a;Prime Standard;XETRA;2938.33;;;;4210.1898567;0.8359525;886947.8;32;-0.00222419928825623;0.053697388285836;0.093328024825954;0.0547034562964612;0.0915723163289305;0.123107458324236;1.90736467150508;0.466718252538525;106.95;17.25;118173300;139772054;0.8997;1;12326.3;1.3897;1.66997762418129;141.781643113772;0.41660125541049;3;0.00658823529411756;0.0987261146496816;0.147201800361969;0.0733641107988758;0.275769034425461;0.218072662528544;1.1967466469358;0.507606939607013;-0.235964225714328;0.575374190169613;-0.0783546664854573;0.324813084390506
3/14/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;VOW3;VOLKSWAGEN AG VZO O.N.;DE0007664039;n/a;Prime Standard;XETRA;2938.33;;;;4210.1898567;0.8359525;886947.8;32;-0.00222419928825623;0.053697388285836;0.093328024825954;0.0547034562964612;0.0915723163289305;0.123107458324236;1.90736467150508;0.466718252538525;112.94;108.39;6000000;206205445;1;1;23911.58;2.6959;2.7383736886096;232.488816262393;0.683128863488276;3;-0.00720815752461335;-0.0410935642723722;-0.0550616267621771;0.0101967799642217;0.346012695514224;0.215548213885602;-0.440440652641944;-0.413753844843722;1.31813421542016;0.945088674797087;0.348844435199284;0.539774663626018
3/14/2024;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;ZAL;ZALANDO SE;DE000ZAL1111;n/a;Prime Standard;XETRA;2938.33;;;;4210.1898567;0.8359525;886947.8;32;-0.00222419928825623;0.053697388285836;0.093328024825954;0.0547034562964612;0.0915723163289305;0.123107458324236;1.90736467150508;0.466718252538525;22.11;24.1;244762223;263758041;0.886;1;5351.49;0.6034;3.10335897558564;263.476185763935;0.774179980915744;5;-0.0289855072463768;0.130657120940936;-0.387704237053448;0.0307692307692309;0.671587199007911;0.470815287479743;0.655459345430289;-0.887620380333131;0.808721328959218;1.77877280777235;0.110270841175658;0.465108515216894
3/14/2024;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;n/a;Prime Standard;XETRA;5170.78;;;;4210.1898567;1.4641988;886947.8;32;-0.00222295119927451;0.0544778980512435;0.130230077508535;0.0596620659268594;0.0915813178928028;0.123035969001714;1.93658291531114;0.763382784233932;206.5;37.94;45349200;180000000;0.9157;1;31732.3;3.5777;3.8338644091754;185.835061868832;0.960912221210121;2;0.0317262053459904;0.180944755804644;0.401517536127577;0.121307558644657;0.224259427026738;0.304531219223506;2.73659367812912;1.18875496849354;0.564255184113418;1.3890970425264;0.230426136702792;0.561219638171856
3/14/2024;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;BAS;BASF SE NA O.N.;DE000BASF111;n/a;Prime Standard;XETRA;5170.78;;;;4210.1898567;1.4641988;886947.8;32;-0.00222295119927451;0.0544778980512435;0.130230077508535;0.0596620659268594;0.0915813178928028;0.123035969001714;1.93658291531114;0.763382784233932;48.805;130.64;55483587;892522164;1;1;42997.26;4.8478;20.7601286141738;1006.28487960785;5.2032777297787;1;-0.0158298043960475;0.0709896861970594;0.131903714631301;0.000512505125051188;0.200370021055722;0.242752526336745;1.16946585108478;0.39372380556108;1.10943337412415;1.19293861778822;0.507078703596549;0.604625463693566
3/14/2024;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;BMW;BAY.MOTOREN WERKE AG ST;DE0005190003;n/a;Prime Standard;XETRA;5170.78;;;;4210.1898567;1.4641988;886947.8;32;-0.00222295119927451;0.0544778980512435;0.130230077508535;0.0596620659268594;0.0915813178928028;0.123035969001714;1.93658291531114;0.763382784233932;105.2;228.55;15000000;579795667;0.5111;1;30540.14;3.4433;6.89273967484071;334.104852757504;1.72758269054144;2;-0.0304147465437788;0.0399367338869119;0.194047502691448;0.043857908315142;0.21957350762576;0.207849842265552;0.579227585583357;0.755298486093205;1.28248263603537;1.10710281875444;0.534907199200636;0.655345544674276
3/14/2024;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;BAYN;BAYER AG NA O.N.;DE000BAY0017;n/a;Prime Standard;XETRA;5170.78;;;;4210.1898567;1.4641988;886947.8;32;-0.00222295119927451;0.0544778980512435;0.130230077508535;0.0596620659268594;0.0915813178928028;0.123035969001714;1.93658291531114;0.763382784233932;26.025;134.88;62426957;982424082;1;1;31540.73;3.5561;22.8512535807252;1107.64588147441;5.72739317101024;2;-0.0127086494688922;-0.0728535803348771;-0.52614622347712;-0.226137377341659;0.340589143001663;0.306770682157332;-0.769198105877018;-1.80824073838716;0.967808129758682;0.950139453593682;0.260234789663381;0.381070731849475
3/14/2024;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;BEI;BEIERSDORF AG O.N.;DE0005200000;n/a;Prime Standard;XETRA;5170.78;;;;4210.1898567;1.4641988;886947.8;32;-0.00222295119927451;0.0544778980512435;0.130230077508535;0.0596620659268594;0.0915813178928028;0.123035969001714;1.93658291531114;0.763382784233932;135.2;219.86;3469812;252000000;0.3882;1;13015.8;1.4675;2.27544897793889;110.295554684365;0.570314048250821;3;-0.0106110501280643;-0.0149362477231328;0.209797213022364;-0.00368459837877666;0.187873487715011;0.146937429847697;-0.330790372890319;1.1743278787507;-0.162842307380423;0.263334397162388;-0.079379551101038;0.22049931566068
