Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;608625;AU000000FMG4;FMG.AX;FORTESCUE;AU;AUD;Australian SE;Y;26220.1973652743;14;9;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;686774;HK0019000162;0019.HK;Swire Pacific Ltd. A;HK;HKD;Hong Kong Exchange;Y;3170.97544511042;15;25;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;HK70DL;KYG9593A1040;1997.HK;WHARF REIC;HK;HKD;Hong Kong Exchange;Y;4781.51695115973;16;18;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;655470;JP3153850007;5076.T;INFRONEER Holdings;JP;JPY;TOKYO SE;Y;2091.01140725616;17;35;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;603050;HK0101000591;0101.HK;Hang Lung Properties Ltd.;HK;HKD;Hong Kong Exchange;Y;1741.46428366291;18;20;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;664256;JP3381000003;5401.T;NIPPON STEEL;JP;JPY;TOKYO SE;Y;21797.3143524477;19;13;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;606496;AU000000AGL7;AGL.AX;AGL Energy Ltd.;AU;AUD;Australian SE;Y;3440.85217119794;20;;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;663376;HK0000608585;0017.HK;New World Development Co. Ltd.;HK;HKD;Hong Kong Exchange;Y;1605.53506062688;21;15;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;NZ103Q;NZEBOE0001S6;EBO.NZ;EBOS GROUP;NZ;NZD;New Zealand Exchange;Y;3238.47890730203;22;;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;646710;JP3137200006;7202.T;Isuzu Motors Ltd.;JP;JPY;TOKYO SE;Y;8185.86530031725;23;36;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;AU80P1;AU0000016875;VEA.AX;VIVA ENERGY GROUP;AU;AUD;Australian SE;Y;2390.415036213;24;29;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;AU32LU;AU0000184459;VNT.AX;VENTIA SERVICES GROUP;AU;AUD;Australian SE;Y;1950.95161077096;25;;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;685085;AU000000SGP0;SGP.AX;Stockland;AU;AUD;Australian SE;Y;6449.48684901177;26;34;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;670262;AU000000JBH7;JBH.AX;JB Hi-Fi Ltd.;AU;AUD;Australian SE;Y;4049.94328896625;27;57;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;JP501E;JP3046190009;8963.T;INVINCIBLE INVESTMENT;JP;JPY;TOKYO SE;Y;2558.13301411515;28;;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;667304;AU000000IPL1;IPL.AX;Incitec Pivot Ltd.;AU;AUD;Australian SE;Y;3155.42948402225;29;41;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;616197;AU000000MGR9;MGR.AX;Mirvac Group;AU;AUD;Australian SE;Y;5175.98924219814;30;32;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;617350;AU000000HVN7;HVN.AX;Harvey Norman Holdings Ltd.;AU;AUD;Australian SE;Y;1863.04975551884;31;;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;642053;HK0012000102;0012.HK;Henderson Land Development Co.;HK;HKD;Hong Kong Exchange;Y;3510.32204605578;32;31;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;AU30SZ;AU000000ORA8;ORA.AX;Orora Ltd.;AU;AUD;Australian SE;Y;2166.54452668065;33;21;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;697972;AU0000224040;WDS.AX;WOODSIDE ENERGY GROUP;AU;AUD;Australian SE;Y;34686.8347445708;34;27;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;SG502F;SG1AF6000009;KEPE.SI;KEPPEL DC REIT UNIT;SG;SGD;Singapore Exchange;Y;1568.75451750405;35;44;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;AU01Z4;AU000000SCG8;SCG.AX;SCENTRE GROUP;AU;AUD;Australian SE;Y;9713.02644255783;36;43;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;JP609N;JP3752900005;6178.T;JAPAN POST HOLDINGS;JP;JPY;TOKYO SE;Y;17615.6457209749;37;37;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;622010;AU000000RIO1;RIO.AX;Rio Tinto Ltd.;AU;AUD;Australian SE;Y;27648.5642638258;38;28;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;JP002A;JP3131090007;3291.T;IIDA GROUP HOLDINGS;JP;JPY;TOKYO SE;Y;2144.91756188595;39;;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;636586;AU000000GPT8;GPT.AX;GPT Group;AU;AUD;Australian SE;Y;4196.71621817092;40;58;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;HK912D;KYG960071028;0288.HK;WH GROUP;HK;HKD;Hong Kong Exchange;Y;4340.37397441051;41;45;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;HK12EI;HK0000063609;1972.HK;SWIRE PROPERTIES;HK;HKD;Hong Kong Exchange;Y;2008.5793884;42;49;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;AU10CH;AU000000VCX7;VCX.AX;VICINITY CENTRES;AU;AUD;Australian SE;Y;5314.04719844975;43;52;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;621255;BMG2178K1009;1038.HK;CK INFRASTRUCTURE HOLDINGS;HK;HKD;Hong Kong Exchange;Y;3332.14966204557;44;74;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;690021;JP3626800001;5938.T;LIXIL CORP;JP;JPY;TOKYO SE;Y;3404.68668026688;45;48;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;607624;AU000000BOQ8;BOQ.AX;Bank of Queensland Ltd.;AU;AUD;Australian SE;Y;2321.35919963519;46;56;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;662615;AU000000DXS1;DXS.AX;DEXUS;AU;AUD;Australian SE;Y;4763.31988108098;47;53;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;649026;SG1U68934629;KPLM.SI;KEPPEL;SG;SGD;Singapore Exchange;Y;7189.87850429703;48;22;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;JP207H;JP3046400002;8985.T;JAPAN HOTEL REIT INV.;JP;JPY;TOKYO SE;Y;2078.48999285796;49;;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;685856;JP3401400001;4005.T;Sumitomo Chemical Co. Ltd.;JP;JPY;TOKYO SE;Y;3106.98774710368;50;;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;681198;SG1V61937297;SIAL.SI;Singapore Airlines Ltd.;SG;SGD;Singapore Exchange;;6164.59160278134;51;80;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;690028;JP3595200001;4042.T;Tosoh Corp.;JP;JPY;TOKYO SE;;4092.44087176634;52;;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;616150;AU0000088338;ALD.AX;AMPOL;AU;AUD;Australian SE;;5649.62026610773;53;50;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;B0PB4M;HK0823032773;0823.HK;Link Real Estate Investment Tr;HK;HKD;Hong Kong Exchange;;11778.6110884969;54;33;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;AU60HR;AU000000NSR2;NSR.AX;NATIONAL STORAGE REIT;AU;AUD;Australian SE;;1850.98567983312;55;;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;640837;HK0011000095;0011.HK;Hang Seng Bank Ltd.;HK;HKD;Hong Kong Exchange;;7638.17421486153;56;77;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;685992;HK0016000132;0016.HK;Sun Hung Kai Properties Ltd.;HK;HKD;Hong Kong Exchange;;14126.0770678617;57;54;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;698538;JP3942400007;4503.T;Astellas Pharma Inc.;JP;JPY;TOKYO SE;;18452.2769574101;58;;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;658508;AU000000SUN6;SUN.AX;SUNCORP GROUP LTD.;AU;AUD;Australian SE;;11694.4593831211;59;62;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;SG603H;SG1CI9000006;FRAE.SI;FRASERS LOGIST & COM;SG;SGD;Singapore Exchange;;2065.94081814464;60;55;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;SG10PY;SG2D18969584;MACT.SI;MAPLETREE PAN ASIA COMM TRUST;SG;SGD;Singapore Exchange;;2138.74393848908;61;71;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;643491;BMG4587L1090;HKLD.SI;Hongkong Land Holdings Ltd.;SG;USD;Singapore Exchange;;3218.24371747577;62;64;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;PA095;AU0000013559;ALX.AX;ATLAS ARTERIA;AU;AUD;Australian SE;;4714.18438865263;63;68;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;AU205B;AU0000253502;RGN.AX;REGION GROUP;AU;AUD;Australian SE;;1544.96221241936;64;70;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;630930;SGXE62145532;CAPN.SI;CAPITALAND INVESTMENT LIMITED;SG;SGD;Singapore Exchange;;4772.75131940297;65;;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;619091;HK0002007356;0002.HK;CLP Holdings Ltd.;HK;HKD;Hong Kong Exchange;;13942.0546855239;66;84;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;B0C5Q5;JP3046270009;8972.T;KDX REALTY INVESTMENT CORPORATION;JP;JPY;TOKYO SE;;3834.24118911823;67;66;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;662460;AU000000NAB4;NAB.AX;National Australia Bank Ltd.;AU;AUD;Australian SE;;63579.751720368;68;73;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;643655;HK0003000038;0003.HK;Hong Kong & China Gas Co. Ltd.;HK;HKD;Hong Kong Exchange;;7804.2932134751;69;76;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;609128;AU000000BEN6;BEN.AX;Bendigo & Adelaide Bank Ltd.;AU;AUD;Australian SE;;3310.11193099372;70;61;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;619027;KYG217651051;0001.HK;CK HUTCHISON HOLDINGS;HK;HKD;Hong Kong Exchange;;12915.4001713512;71;78;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;607614;AU000000WBC1;WBC.AX;Westpac Banking Corp.;AU;AUD;Australian SE;;55637.6377632129;72;83;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;AU506F;AU000000MPL3;MPL.AX;MEDIBANK PRIVATE;AU;AUD;Australian SE;;5949.13831257802;73;65;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;624226;SG1B51001017;JCYC.SI;Jardine Cycle & Carriage Ltd.;SG;SGD;Singapore Exchange;;1518.78674527739;74;81;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;692737;SG0531000230;VENM.SI;Venture Corp. Ltd.;SG;SGD;Singapore Exchange;;2610.37136431719;75;95;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;643532;HK0006000050;0006.HK;POWER ASSETS HOLDINGS LTD;HK;HKD;Hong Kong Exchange;;7581.53529626384;76;100;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;B15F66;TH0902010014;TBEV.SI;Thai Beverage PCL;SG;SGD;Singapore Exchange;;2978.74449331932;77;72;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;611220;AU000000ORG5;ORG.AX;Origin Energy Ltd.;AU;AUD;Australian SE;;9319.15494479018;78;39;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;642012;SG1M51904654;CMLT.SI;CAPTIALAND INT COMM TRUST;SG;SGD;Singapore Exchange;;6811.69497357924;79;99;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;606558;AU000000ANZ3;ANZ.AX;ANZ GROUP;AU;AUD;Australian SE;;51447.3935031758;80;79;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;AU20AG;AU0000219529;TLC.AX;The Lottery Corporation;AU;AUD;Australian SE;;6803.61140501182;81;75;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;641440;JP3768600003;1808.T;Haseko Corp.;JP;JPY;TOKYO SE;;3123.4146504773;82;89;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;AU10BG;AU000000AZJ1;AZJ.AX;AURIZON HOLDINGS;AU;AUD;Australian SE;;4219.91879886197;83;60;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;HK50CI;KYG2177B1014;1113.HK;CK Asset Holdings Ltd;HK;HKD;Hong Kong Exchange;;8951.18170413491;84;86;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;624439;AU000000MTS0;MTS.AX;Metcash Ltd.;AU;AUD;Australian SE;;2181.17413996379;85;82;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;NZ10F2;NZCNUE0001S2;CNU.NZ;CHORUS;NZ;NZD;New Zealand Exchange;;1942.01409774006;86;;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;629005;HK0066009694;0066.HK;MTR Corp. Ltd.;HK;HKD;Hong Kong Exchange;;4857.86747199088;87;102;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;605520;JP3112000009;5201.T;AGC;JP;JPY;TOKYO SE;;7186.20692258912;88;;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;647211;BMG507361001;JARD.SI;Jardine Matheson Holdings Ltd.;SG;USD;Singapore Exchange;;7904.78966296065;89;91;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;615252;NZCENE0001S6;CEN.NZ;Contact Energy Ltd.;NZ;NZD;New Zealand Exchange;;3577.85547613969;90;85;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;656387;SG1M77906915;CAPD.SI;CAPITALAND ASCENDAS REIT;SG;SGD;Singapore Exchange;;6697.74461772972;91;92;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;JP00W4;JP3046500009;3249.T;INDL.& INFR.FUND INV.;JP;JPY;TOKYO SE;;1644.1814510856;92;87;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;JP60GU;JP3048180008;3466.T;LASALLE LOGIPORT REIT;JP;JPY;TOKYO SE;;1625.03052892;93;;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;JP50BO;JP3047820000;3309.T;SEKISUI HOUSE REIT;JP;JPY;TOKYO SE;;1465.71347959711;94;;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;616400;HK0008011667;0008.HK;PCCW;HK;HKD;Hong Kong Exchange;;1772.54655067863;95;88;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;B17KC6;SG1T56930848;WLIL.SI;Wilmar International Ltd.;SG;SGD;Singapore Exchange;;6320.58737229975;96;108;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;687044;JP3463000004;4502.T;Takeda Pharmaceutical Co. Ltd.;JP;JPY;TOKYO SE;;42859.8078284089;97;94;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;681075;SG1T75931496;STEL.SI;Singapore Telecommunications L;SG;SGD;Singapore Exchange;;12813.3290021126;98;98;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;647453;JP3726800000;2914.T;Japan Tobacco Inc.;JP;JPY;TOKYO SE;;26634.40553648;99;96;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;HK2036;HK0000093390;6823.HK;HKT TRUST & HKT;HK;HKD;Hong Kong Exchange;;4076.49103592673;100;110;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;624730;AU000000APA1;APA.AX;AUSTRALIAN PIPELINE;AU;AUD;Australian SE;;5504.35660910213;101;93;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;672383;JP3045540006;8960.T;UNITED URB.INV.;JP;JPY;TOKYO SE;;1874.6238240535;102;97;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;639758;JP3027680002;8952.T;Japan Real Estate Investment C;JP;JPY;TOKYO SE;;3439.2901596696;103;;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;652777;JP3040880001;8954.T;Orix JREIT Inc.;JP;JPY;TOKYO SE;;1970.46882091944;104;90;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;639680;JP3027670003;8951.T;Nippon Building Fund Inc.;JP;JPY;TOKYO SE;;4473.88026322092;105;;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;651334;JP3039710003;8953.T;Japan Metropolitan Fund Invest;JP;JPY;TOKYO SE;;3810.26391741573;106;101;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;JP30DO;JP3047510007;3281.T;GLP J-REIT;JP;JPY;TOKYO SE;;3615.68790051219;107;;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;689933;AU000000TCL6;TCL.AX;Transurban Group;AU;AUD;Australian SE;;25160.9637664562;108;103;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;JP101A;JP3046390005;8984.T;DAIWA HOUSE REIT INVESTMENT;JP;JPY;TOKYO SE;;3212.30113155328;109;104;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;604321;SG1F60858221;STEG.SI;Singapore Technologies Enginee;SG;SGD;Singapore Exchange;;4188.48977953308;110;109;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;SG102B;SG2C32962814;MAPI.SI;MAPLETREE INDUSTIAL TST;SG;SGD;Singapore Exchange;;3256.41482600111;111;111;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;688143;NZTELE0001S4;SPK.NZ;SPARK NEW ZEALAND;NZ;NZD;New Zealand Exchange;;5218.15963960977;112;105;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;JP30HS;JP3048110005;3462.T;NOMURA REIT.MASTER FUND;JP;JPY;TOKYO SE;;3177.40408999518;113;;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;JP903K;JP3732000009;9434.T;SOFTBANK;JP;JPY;TOKYO SE;;35077.9507866472;114;115;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;626551;SG1L01001701;DBSM.SI;DBS Group Holdings Ltd.;SG;SGD;Singapore Exchange;;42119.4566617174;115;114;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;608545;AU000000TLS2;TLS.AX;TELSTRA GROUP;AU;AUD;Australian SE;;26558.7086093801;116;118;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;691678;SG1M31001969;UOBH.SI;United Overseas Bank Ltd.;SG;SGD;Singapore Exchange;;29819.961267336;117;112;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;JP405H;JP3047650001;3292.T;AEON REIT INVESTMENT;JP;JPY;TOKYO SE;;1425.58148918292;118;116;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;666369;SG1S04926220;OCBC.SI;Oversea-Chinese Banking Corp.;SG;SGD;Singapore Exchange;;34484.1065838361;119;120;;;
20240315;SXASRP;STOXX Asia/Pacific Sharpe Ratio 50;CH0269111859;SG704J;SG1DH9000006;NETL.SI;NETLINK;SG;SGD;Singapore Exchange;;1652.19483554532;120;119;;;
