Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240315;SXCA6P;STOXX Canada 60;CH0387328112;CTR.A;CA1366812024;CTCa.TO;Canadian Tire Corp. Ltd. Cl A;CA;CAD;Toronto;Y;4911.27227114793;72;68;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;TCLS;CA15101Q1081;CLS.TO;CELESTICA SBVTG.SHS.;CA;CAD;Toronto;;4690.62196907185;73;;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;CA20G4;CA1033101082;BYD.TO;BOYD GROUP INCOME;CA;CAD;Toronto;;4659.5872162047;74;87;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;802912;CA8029121057;SAP.TO;Saputo Inc.;CA;CAD;Toronto;;4609.18940628449;75;73;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;CA10QD;CA0089118776;AC.TO;AIR CANADA;CA;CAD;Toronto;;4425.45324445619;76;75;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;235023;CA1946931070;CIGI.TO;Colliers International;CA;CAD;Toronto;;4357.77521552874;77;83;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;241170;CA0115321089;AGI.TO;ALAMOS GOLD;CA;CAD;Toronto;;4322.97522671452;78;62;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;CA11PD;CA70137W1086;PKI.TO;PARKLAND;CA;CAD;Toronto;;4187.86327987501;79;77;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;266927;CA6979001089;PAAS.N;PAN AMER.SILV. (NYSE);CA;USD;New York;;4179.35532427085;80;67;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;CA11D1;CA6665111002;NPI.TO;NORTHLAND POWER;CA;CAD;Toronto;;3977.05939952731;81;86;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;CA40UK;CA7397211086;PSK.TO;PRAIRIESKY ROYALTY;CA;CAD;Toronto;;3944.67552298759;82;79;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;262611;CA22576C1014;CPG.TO;Crescent Point Energy Corp.;CA;CAD;Toronto;;3916.89357117898;83;;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;CA12H6;CA0158571053;AQN.TO;ALGONQUIN POWER & UTILITIES;CA;CAD;Toronto;;3722.26378457571;84;82;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;222961;CA7669101031;REI_u.TO;RIOCAN REIT.TST.;CA;CAD;Toronto;;3653.4219698387;85;88;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;CA00PB;CA11275Q1072;BIPC.TO;BROOKFIELD INFRASTRUCTURE A;CA;CAD;Toronto;;3652.38770477223;86;89;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;777683;CA2918434077;EMPa.TO;EMPIRE 'A';CA;CAD;Toronto;;3510.31467926343;87;85;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;CA60NF;CA65340P1062;NXE.TO;NEXGEN ENERGY;CA;CAD;Toronto;;3208.15093703478;88;94;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;CA11BZ;CA3874371147;GRT_u.TO;GRANITE REIT;CA;CAD;Toronto;;3129.9731615344;89;91;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;CA108V;CA14042M1023;CPX.TO;CAPITAL POWER;CA;CAD;Toronto;;3057.25423726908;90;;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;CA307W;CA85853F1053;SJ.TO;STELLA JONES;CA;CAD;Toronto;;2971.09596704163;91;90;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;CA101O;CA11777Q2099;BTO.TO;B2GOLD;CA;CAD;Toronto;;2897.11590103126;92;80;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;CA20D1;GB00BL6K5J42;EDV.TO;ENDEAVOUR MINING;CA;CAD;Toronto;;2814.12497626918;93;81;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;CA50G7;CA89612W1023;TCN.TO;TRICON RESIDENTIAL;CA;CAD;Toronto;;2806.66289463247;94;103;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;265441;CA59151K1084;MX.TO;METHANEX;CA;CAD;Toronto;;2786.45146489219;95;93;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;BVF;CA0717341071;BHC.N;BAUSCH HEALTH;CA;USD;New York;;2695.43202741879;96;102;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;CA603V;CA74061A1084;PBH.TO;PREMIUM BRANDS HOLDINGS;CA;CAD;Toronto;;2524.30667576291;97;96;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;CA503U;CA68827L1013;OR.TO;OSISKO GOLD ROYALTIES;CA;CAD;Toronto;;2499.86512826597;98;95;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;CA903Y;CA26153W1095;DIR_u.TO;DREAM INDL.REIT.TST.;CA;CAD;Toronto;;2356.45112334187;99;99;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;CA60KC;CA17039A1066;CHP_u.TO;CHOICE PROPS REIT;CA;CAD;Toronto;;2293.50151650814;100;98;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;CA103Q;CA14071L1085;CS.TO;CAPSTONE COPPER;CA;CAD;Toronto;;2080.54988400421;101;106;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;206502;CA83179X1087;SRU_u.TO;SMART CENTRES;CA;CAD;Toronto;;2066.53922740907;102;101;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;218559;CA31890B1031;FCR_u.TO;FIRST CAPITAL REIT;CA;CAD;Toronto;;2055.21810928577;103;104;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;360254;CA0966311064;BEI_u.TO;BOARDWALK RLST.INV.TST.;CA;CAD;Toronto;;2053.31487853821;104;111;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;CA009V;CA16141A1030;CSH_u.TO;CHARTWELL RETIREMENT;CA;CAD;Toronto;;1989.72845081837;105;105;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;230787;CA2849025093;ELD.TO;Eldorado Gold Corp.;CA;CAD;Toronto;;1950.2335526874;106;97;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;B05BDX;CA4436281022;HBM.TO;HUDBAY MINERALS;CA;CAD;Toronto;;1899.31453615009;107;113;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;224880;CA7819036046;RUS.TO;RUSSEL METALS;CA;CAD;Toronto;;1841.4785871665;108;107;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;213414;CA4039254079;HR_u.TO;H&R RLST.IT.STAPLE UNIT;CA;CAD;Toronto;;1586.10327377146;109;108;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;CA60JB;CA02215R1073;AIF.TO;ALTUS GROUP;CA;CAD;Toronto;;1566.56676370122;110;117;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;CA1LIQ;CA31729R1055;FIL.TO;FILO;CA;CAD;Toronto;;1538.33816542939;111;;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;CA30E3;CA49410M1023;KMP_u.TO;KILLAM APARTMENT REIT;CA;CAD;Toronto;;1529.01301693656;112;115;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;CA11SG;CA0194561027;AP_u.TO;ALLIED PROPERTIES REIT;CA;CAD;Toronto;;1481.15984257219;113;110;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;CA11F3;CA2483561072;DML.TO;DENISON MINES;CA;CAD;Toronto;;1477.22659720536;114;114;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;CA904Z;CA2960061091;ERO.TO;ERO COPPER;CA;CAD;Toronto;;1363.62254257396;115;;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;251122;CA5054401073;LIF.TO;LABRADOR IO. ORE RTY. CORP;CA;CAD;Toronto;;1319.0258432;116;116;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;CA11E2;CA32076V1031;FR.TO;FIRST MAJESTIC SILVER;CA;CAD;Toronto;;1194.48931289965;117;109;;;
20240315;SXCA6P;STOXX Canada 60;CH0387328112;CA704X;CA82621K1021;SIA.TO;SIENNA SENIOR LIVING;CA;CAD;Toronto;;661.191208553757;118;;;;
