Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;666369;SG1S04926220;OCBC.SI;Oversea-Chinese Banking Corp.;SG;SGD;Singapore Exchange;Y;34484.1065838361;12;30;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;MY001L;MYL1155OO000;MBBM.KL;Malayan Banking Bhd;MY;MYR;Bursa Malaysia;Y;9301.38871039562;13;78;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH003D;TH0355A10Z04;PTTEP.BK;PTT Exploration & Production P;TH;THB;Thailand SE;Y;5592.89064082707;14;21;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;624226;SG1B51001017;JCYC.SI;Jardine Cycle & Carriage Ltd.;SG;SGD;Singapore Exchange;Y;1518.78674527739;15;36;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;691678;SG1M31001969;UOBH.SI;United Overseas Bank Ltd.;SG;SGD;Singapore Exchange;Y;29819.961267336;16;47;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH00IS;TH0796010005;TOP.BK;Thai Oil PCL;TH;THB;Thailand SE;Y;1771.76823445857;17;9;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;SG14U7;SG2F24986083;GEOE.SI;GEO ENERGY RESOURCES;SG;SGD;Singapore Exchange;Y;192.124798284952;18;1;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;681198;SG1V61937297;SIAL.SI;Singapore Airlines Ltd.;SG;SGD;Singapore Exchange;Y;6164.59160278134;19;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH002C;TH0646010Z00;PTT.BK;PTT PCL;TH;THB;Thailand SE;Y;12323.2798064647;20;18;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH223H;TH0121010001;KKP.BK;KIATNAKIN PHATRA BANK;TH;THB;Thailand SE;Y;1123.58249736936;21;23;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;626551;SG1L01001701;DBSM.SI;DBS Group Holdings Ltd.;SG;SGD;Singapore Exchange;Y;42119.4566617174;22;50;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH00HR;TH0068010Z07;TTB.BK;TMBTHANACHART BANK PCL;TH;THB;Thailand SE;Y;2923.24940825464;23;33;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH207J;TH0465010005;EGCO.BK;ELECTRICITY GENERATING;TH;THB;Thailand SE;Y;700.1813310113;24;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH001B;TH0637010Y00;RATCH.BK;Ratch Group;TH;THB;Thailand SE;Y;796.984117086;25;35;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH805N;TH8170010004;PRM.BK;PRIMA MARINE;TH;THB;Thailand SE;;193.2362685;26;49;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;ID00OJ;ID1000106602;ANTM.JK;ANEKA TAMBANG;ID;IDR;Indonesia SE;Y;722.04758153913;27;129;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH00CM;TH0150010Z03;KTB.BK;Krung Thai Bank PCL;TH;THB;Thailand SE;;2604.88807233254;28;66;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;MY00J3;MYL1066OO009;RHBC.KL;RHB BANK BHD;MY;MYR;Bursa Malaysia;Y;1895.40045012281;29;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH006G;TH0016010009;KBANK.BK;Kasikornbank PCL;TH;THB;Thailand SE;;6927.84211854606;30;90;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;647211;BMG507361001;JARD.SI;Jardine Matheson Holdings Ltd.;SG;USD;Singapore Exchange;Y;7904.78966296065;31;57;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;ID0050;ID1000118201;BBRI.JK;Bank Rakyat Indonesia;ID;IDR;Indonesia SE;Y;25256.0049676878;32;118;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;B17KC6;SG1T56930848;WLIL.SI;Wilmar International Ltd.;SG;SGD;Singapore Exchange;Y;6320.58737229975;33;53;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;MY237W;MYL2089OO000;UTPS.KL;UNITED PLANTATIONS;MY;MYR;Bursa Malaysia;Y;814.763706565071;34;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH005F;TH0001010006;BBL.BK;Bangkok Bank PCL;TH;THB;Thailand SE;;7033.12228961282;35;105;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH204G;TH0420010Y01;BCP.BK;BANGCHAK CORP;TH;THB;Thailand SE;;1262.21283050747;36;14;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;MY003N;MYL4197OO009;SIME.KL;Sime Darby Bhd;MY;MYR;Bursa Malaysia;Y;1366.66924933621;37;44;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;MY00I2;MYL3816OO005;MISC.KL;MISC Bhd;MY;MYR;Bursa Malaysia;Y;1897.9638182159;38;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;MY002M;MYL1023OO000;CIMB.KL;CIMB Group Holdings Bhd;MY;MYR;Bursa Malaysia;Y;7106.60784561222;39;46;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH201D;TH0639010Z05;CCET.BK;CAL-COMP ELECTRONICS;TH;THB;Thailand SE;;313.179464317641;40;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;649026;SG1U68934629;KPLM.SI;KEPPEL;SG;SGD;Singapore Exchange;Y;7189.87850429703;41;67;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH21P2;TH0201A10Y01;INTUCH.BK;INTOUCH HOLDINGS;TH;THB;Thailand SE;;1547.06920128017;42;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;681075;SG1T75931496;STEL.SI;Singapore Telecommunications L;SG;SGD;Singapore Exchange;Y;12813.3290021126;43;65;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;B15F66;TH0902010014;TBEV.SI;Thai Beverage PCL;SG;SGD;Singapore Exchange;Y;2978.74449331932;44;97;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;MY004O;MYL1295OO004;PUBM.KL;Public Bank Bhd;MY;MYR;Bursa Malaysia;Y;10527.6645175228;45;60;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;MY00FZ;MYL1015OO006;AMMB.KL;AMMB Holdings Bhd;MY;MYR;Bursa Malaysia;Y;1347.80398944109;46;121;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;ID003Y;ID1000129000;TLKM.JK;PT TELKOM INDONESIA TBK;ID;IDR;Indonesia SE;Y;11162.7585152637;47;68;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;SG503G;SG2D54973185;SHEN.SI;SHENG SIONG GROUP;SG;SGD;Singapore Exchange;Y;743.326326123447;48;69;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;ID00A5;ID1000106800;SMGR.JK;SEMEN INDONESIA PERSERO TBK PT;ID;IDR;Indonesia SE;Y;1190.96556708113;49;108;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;MY00N7;MYL6033OO004;PGAS.KL;Petronas Gas BHD;MY;MYR;Bursa Malaysia;Y;1793.13927522469;50;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH303G;TH3871010Z01;WHA.BK;WHA CORPORATION;TH;THB;Thailand SE;;1198.95397119497;51;58;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;MY70H8;MYL5288OO005;SIPR.KL;SIME DARBY PROPERTY;MY;MYR;Bursa Malaysia;Y;302.147841527831;52;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;SG151F;SG1J94892465;UMSH.SI;UMS HOLDINGS;SG;SGD;Singapore Exchange;Y;597.771288652468;53;43;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;ID00ID;ID1000057003;INDF.JK;Indofood Sukses Makmur Tbk PT;ID;IDR;Indonesia SE;Y;1707.81328093735;54;54;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH50WB;TH4547010009;PTG.BK;PTG ENERGY;TH;THB;Thailand SE;;269.6683313591;55;93;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;636679;SGXE21576413;GENS.SI;Genting Singapore PLC;SG;SGD;Singapore Exchange;Y;3589.73312930483;56;127;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;SG30GR;SG1F29855813;SAMU.SI;SAMUDERA SHIP.LINE;SG;SGD;Singapore Exchange;Y;92.9986116069103;57;16;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;ID20FC;ID1000125503;ACES.JK;ACE HARDWARE INDONESIA;ID;IDR;Indonesia SE;Y;337.06488921;58;63;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;PH04AK;PHY6028G1361;MBT.PS;Metropolitan Bank & Trust;PH;PHP;PHILIPPINE SE;Y;2880.860143169;59;95;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH80AS;TH3925010Z05;JMT.BK;JMT NETWORK SERVICES;TH;THB;Thailand SE;;388.72690924679;60;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;630386;SG1J26887955;SGXL.SI;Singapore Exchange Ltd.;SG;SGD;Singapore Exchange;;5336.16566970044;61;72;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH706N;TH6678010005;COM7.BK;COM7;TH;THB;Thailand SE;;671.636988;62;104;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH106H;TH0133010Z09;RCL.BK;REGIONAL CONTAINERS LIN.;TH;THB;Thailand SE;;234.565831617975;63;3;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH222G;TH0002010Z06;BJC.BK;BERLI JUCKER;TH;THB;Thailand SE;;621.98527598759;64;122;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;MY00G0;MYL4863OO006;TLMM.KL;Telekom Malaysia Bhd;MY;MYR;Bursa Malaysia;;2046.43359538411;65;83;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH30ER;THB056010002;ITC.BK;I-TAIL;TH;THB;Thailand SE;;297.96174378;66;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH12IV;THA020010007;SABUY.BK;SABUY TECHNOLOGY;TH;THB;Thailand SE;;145.903063858599;67;201;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;ID00B6;ID1000096605;BBNI.JK;BNI Tbk PT;ID;IDR;Indonesia SE;;5183.12999752566;68;140;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;MY101M;MYL5819OO007;HLBB.KL;HONG LEONG BANK;MY;MYR;Bursa Malaysia;;2396.54764228921;69;94;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH20S4;TH0535010Z05;TTA.BK;THORESEN THAI AG.;TH;THB;Thailand SE;;258.73009893523;70;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;MY407V;MYL5249OO007;IOIP.KL;IOI PROPERTIES GROUP;MY;MYR;Bursa Malaysia;;542.369231125152;71;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;ID00TO;ID1000113707;BBTN.JK;BANK TABUNGAN NEGARA;ID;IDR;Indonesia SE;;464.830449042538;72;138;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;MY214R;MYL5185OO003;AFIN.KL;AFFIN BANK;MY;MYR;Bursa Malaysia;;593.09887815329;73;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH50HW;TH0689010Z00;KTC.BK;KRUNGTHAI CARD;TH;THB;Thailand SE;;1155.87713116268;74;128;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH214H;TH0307010Z09;STEC.BK;SINO-THAI ENGR.CON.;TH;THB;Thailand SE;;328.858053637425;75;133;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;PH04GQ;PHY411571011;ICT.PS;ICTSI;PH;PHP;PHILIPPINE SE;;8369.28579683388;76;82;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;MY21OB;MYL1082OO006;HLCB.KL;HONG LEONG FINL.GP.;MY;MYR;Bursa Malaysia;;861.94023095099;77;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH22AO;TH0617A10Z08;AMATA.BK;AMATA;TH;THB;Thailand SE;;491.8154019465;78;101;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH10T4;THA099010003;OR.BK;PTT OIL AND RETAIL BUSINESS;TH;THB;Thailand SE;;1399.0776;79;114;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;PS042;SG1U76934819;YAZG.SI;YANGZIJIANG SHIPBUILDING;SG;SGD;Singapore Exchange;;3279.79871239408;80;124;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH12T6;THA385010006;SNNP.BK;SRINANAPORN MARKETING PCL;TH;THB;Thailand SE;;243.588284784;81;137;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;MY00M6;MYL3336OO004;IJMS.KL;IJM Corp BHD;MY;MYR;Bursa Malaysia;;863.94753942049;82;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH216J;TH0324B10Z01;HANA.BK;HANA MICROELECTRONICS;TH;THB;Thailand SE;;679.626962299236;83;181;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;MY00EY;MYL4065OO008;PEPT.KL;PPB Group Bhd;MY;MYR;Bursa Malaysia;;1720.37119326661;84;113;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH603J;TH0467A10Z09;KAMART.BK;KARMARTS;TH;THB;Thailand SE;;240.974495303729;85;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;PH04BL;PHY0967S1694;BPI.PS;Bank of the Philippine Islands;PH;PHP;PHILIPPINE SE;;4628.17704960636;86;130;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;MY609Z;MYL5272OO009;RANH.KL;RANHILL UTILITIES;MY;MYR;Bursa Malaysia;;173.750999547687;87;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;ID0162;ID1000128804;TOWR.JK;SARANA MENARA NUSANTARA;ID;IDR;Indonesia SE;;1119.8810470932;88;111;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;ID004Z;ID1000095003;BMRI.JK;Bank Mandiri Tbk PT;ID;IDR;Indonesia SE;;15132.0623997838;89;74;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;ID00MH;ID1000125107;KLBF.JK;Kalbe Farma Tbk PT;ID;IDR;Indonesia SE;;1725.27642560638;90;141;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;612871;SG1R50925390;SCIL.SI;SembCorp Industries Ltd.;SG;SGD;Singapore Exchange;;3175.93931069069;91;116;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;691684;SG1S83002349;UTOS.SI;UOL Group Ltd.;SG;SGD;Singapore Exchange;;1884.91281071299;92;117;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH101C;TH0264A10Z04;BDMS.BK;BGK.DUSIT MED.SVS.;TH;THB;Thailand SE;;9603.1233186922;93;123;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH50VA;TH4539010Z03;CHG.BK;CHULARAT HOSPITAL;TH;THB;Thailand SE;;471.04368696;94;56;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;ID00E9;ID1000109309;INCO.JK;INCO;ID;IDR;Indonesia SE;;501.169569048973;95;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;MY00L5;MYL5398OO002;GAMU.KL;Gamuda Bhd;MY;MYR;Bursa Malaysia;;2110.69362095201;96;92;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;616447;MU0117U00026;GAGR.SI;Golden Agri-Resources Ltd.;SG;SGD;Singapore Exchange;;1217.64645534342;97;12;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH218L;TH0363010Z02;PSL.BK;PRECIOUS SHIPPING;TH;THB;Thailand SE;;201.416945324987;98;5;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;ID00NI;ID1000097405;ISAT.JK;Indosat Tbk PT;ID;IDR;Indonesia SE;;888.296664087554;99;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH008I;TH0003010Z04;SCC.BK;Siam Cement PCL;TH;THB;Thailand SE;;5519.272658256;100;106;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH50R6;TH1041010Z03;GUNKUL.BK;GUNKUL ENGINEERING;TH;THB;Thailand SE;;312.729245253013;101;91;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;ID0072;ID1000109507;BBCA.JK;Bank Central Asia Tbk PT;ID;IDR;Indonesia SE;;31852.9477132125;102;185;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;MY70G7;MYL5285OO001;SIPL.KL;SIME DARBY PLANTATION;MY;MYR;Bursa Malaysia;;1740.32895047951;103;70;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;MY201N;MYL5878OO003;KPJH.KL;KPJ HEALTHCARE;MY;MYR;Bursa Malaysia;;696.950430824782;104;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;ID201Y;ID1000053705;MEDC.JK;MEDCO ENERGI INTL.;ID;IDR;Indonesia SE;;522.009276165026;105;206;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;MY10AV;MYL5296OO008;MRDI.KL;MR DIY GROUP M BHD;MY;MYR;Bursa Malaysia;;1247.5574400564;106;159;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH80FX;TH8319010Z06;GULF.BK;GULF ENERGY DEVELOPMENT;TH;THB;Thailand SE;;7076.90133391188;107;169;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH21HU;TH0168A10Z01;BH.BK;BUMRUNGRAD HOSPITAL;TH;THB;Thailand SE;;3825.15289089423;108;142;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH105G;TH0098010Y05;SCGP.BK;SCG PACKAGING;TH;THB;Thailand SE;;863.466637779274;109;168;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;PH049J;PHY077751022;BDO.PS;Banco de Oro Unibank Inc;PH;PHP;PHILIPPINE SE;;7074.21747943412;110;161;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;MY22BZ;MYL5141OO006;DEHB.KL;DAYANG ENTER.HDG.;MY;MYR;Bursa Malaysia;;359.940648056593;111;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH30GT;TH5614010004;SAPPE.BK;SAPPE;TH;THB;Thailand SE;;248.934184084256;112;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH401F;TH0122C10Z04;KCE.BK;KCE ELECTRONICS;TH;THB;Thailand SE;;850.761775166786;113;150;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;MY102N;MYL5183OO008;PCGB.KL;PETRONAS CHEMICALS GP.;MY;MYR;Bursa Malaysia;;2599.73407232;114;27;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH00S2;TH0481B10Z00;CPN.BK;Central Pattana PCL;TH;THB;Thailand SE;;5524.99747249032;115;144;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;ID2085;ID1000102502;EXCL.JK;XL AXIATA;ID;IDR;Indonesia SE;;620.070221581682;116;107;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;MY23K9;MYL7277OO006;DIAL.KL;DIALOG GROUP;MY;MYR;Bursa Malaysia;;1608.94594729225;117;147;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;MY30H4;MYQ0138OO006;MYEG.KL;MY EG SERVICES;MY;MYR;Bursa Malaysia;;787.94925907964;118;135;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;MY21BY;MYL8664OO004;SETI.KL;SP SETIA;MY;MYR;Bursa Malaysia;;295.693058015359;119;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH00DN;TH0737010Y08;CPALL.BK;CP ALL PCL;TH;THB;Thailand SE;;9073.88146242915;120;162;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH20BN;TH6999010007;BEM.BK;BANGKOK EXPRESSWAY AND METRO;TH;THB;Thailand SE;;1649.8352885646;121;156;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH206I;TH0429010Z01;CPAXT.BK;CP AXTRA;TH;THB;Thailand SE;;1384.1130601984;122;160;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;ID20OL;ID1000116700;ICBP.JK;INDOFOOD CBP SUKSES MKM.;ID;IDR;Indonesia SE;;1542.03727836866;123;120;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH010B;TH9597010007;CRC.BK;CENTRAL RETAIL CORPORATION;TH;THB;Thailand SE;;3506.69811289434;124;173;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;MY00H1;MYL6742OO000;YTLP.KL;YTL Power International Bhd;MY;MYR;Bursa Malaysia;;1757.67950255186;125;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;MY207T;MYL5031OO009;TCOM.KL;TIME DOTCOM;MY;MYR;Bursa Malaysia;;1117.46369050998;126;110;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;MY104P;MYL4677OO000;YTLS.KL;YTL;MY;MYR;Bursa Malaysia;;2868.96769420546;127;;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;MY21D0;MYL8869OO009;PMET.KL;PRESS METAL ALUMINIUM HOLDINGS;MY;MYR;Bursa Malaysia;;4503.20372563165;128;154;;;
20240315;SXAE5DEP;STOXX ASEAN-Five Select Dividend 50;CH0217871224;TH505K;TH0120010Y07;ERW.BK;ERAWAN GROUP;TH;THB;Thailand SE;;351.653660915713;129;;;;
