Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;665880;JP3201200007;7733.T;Olympus Corp.;JP;JPY;TOKYO SE;Y;16666.9396596804;15;17;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;648380;JP3205800000;4452.T;Kao Corp.;JP;JPY;TOKYO SE;Y;16384.61913024;16;18;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;671574;AU000000QBE9;QBE.AX;QBE Insurance Group Ltd.;AU;AUD;Australian SE;Y;15542.3305192959;17;19;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;679390;JP3420600003;1928.T;Sekisui House Ltd.;JP;JPY;TOKYO SE;Y;13669.218489743;18;22;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;619684;JP3892100003;8309.T;SUMITOMO MITSUI TRUST HOLDINGS;JP;JPY;TOKYO SE;Y;13660.499123686;19;21;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;612000;AU000000BXB1;BXB.AX;Brambles Ltd.;AU;AUD;Australian SE;Y;12617.770611107;20;24;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;B036Z2;JP3294460005;1605.T;Inpex Corp.;JP;JPY;TOKYO SE;Y;12403.1405962816;21;20;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;B0PB4M;HK0823032773;0823.HK;Link Real Estate Investment Tr;HK;HKD;Hong Kong Exchange;Y;11778.6110884969;22;23;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;658508;AU000000SUN6;SUN.AX;SUNCORP GROUP LTD.;AU;AUD;Australian SE;Y;11694.4593831211;23;25;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;625102;JP3494600004;7735.T;SCREEN HOLDINGS;JP;JPY;TOKYO SE;Y;10970.7928405913;24;33;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;AU01Z4;AU000000SCG8;SCG.AX;SCENTRE GROUP;AU;AUD;Australian SE;Y;9713.02644255783;25;28;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;AU40BJ;AU000000NST8;NST.AX;NORTHERN STAR;AU;AUD;Australian SE;Y;8920.4851809142;26;26;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;AU502B;AU000000S320;S32.AX;South32 Australia;AU;AUD;Australian SE;Y;8039.78271110974;27;27;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;643655;HK0003000038;0003.HK;Hong Kong & China Gas Co. Ltd.;HK;HKD;Hong Kong Exchange;Y;7804.2932134751;28;31;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;640837;HK0011000095;0011.HK;Hang Seng Bank Ltd.;HK;HKD;Hong Kong Exchange;Y;7638.17421486153;29;30;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;665942;JP3197800000;6645.T;Omron Corp.;JP;JPY;TOKYO SE;Y;7069.78612932279;30;29;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;B17ZL5;AU000000MIN4;MIN.AX;MINERAL RESOURCES;AU;AUD;Australian SE;Y;6931.06062494921;31;32;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;685085;AU000000SGP0;SGP.AX;Stockland;AU;AUD;Australian SE;Y;6449.48684901177;32;34;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;653323;AU000000BSL0;BSL.AX;BlueScope Steel Ltd.;AU;AUD;Australian SE;Y;6173.56778163143;33;35;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;616150;AU0000088338;ALD.AX;AMPOL;AU;AUD;Australian SE;Y;5649.62026610773;34;38;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;AU10CH;AU000000VCX7;VCX.AX;VICINITY CENTRES;AU;AUD;Australian SE;Y;5314.04719844975;35;36;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;616197;AU000000MGR9;MGR.AX;Mirvac Group;AU;AUD;Australian SE;Y;5175.98924219814;36;39;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;662615;AU000000DXS1;DXS.AX;DEXUS;AU;AUD;Australian SE;Y;4763.31988108098;37;40;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;689746;JP3596200000;5332.T;Toto Ltd.;JP;JPY;TOKYO SE;Y;4424.34321429538;38;43;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;NZ402S;NZMELE0002S7;MEL.NZ;MERIDIAN ENERGY;NZ;NZD;New Zealand Exchange;Y;4269.27792407343;39;47;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;636586;AU000000GPT8;GPT.AX;GPT Group;AU;AUD;Australian SE;Y;4196.71621817092;40;44;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;JP30CN;JP3047550003;3283.T;NIPPON PROLOGIS REIT;JP;JPY;TOKYO SE;Y;3754.64891952207;41;42;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;AU0059;AU000000CWY3;CWY.AX;CLEANAWAY WASTE MANAGEMENT;AU;AUD;Australian SE;Y;3593.60085702994;42;50;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;615252;NZCENE0001S6;CEN.NZ;Contact Energy Ltd.;NZ;NZD;New Zealand Exchange;Y;3577.85547613969;43;49;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;B08KZD;AU000000CHC0;CHC.AX;CHARTER HALL GROUP;AU;AUD;Australian SE;Y;3563.34658223513;44;53;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;690021;JP3626800001;5938.T;LIXIL CORP;JP;JPY;TOKYO SE;Y;3404.68668026688;45;51;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;PA004;AU000000LYC6;LYC.AX;LYNAS RARE EARTHS;AU;AUD;Australian SE;Y;3281.47483724114;46;46;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;AU01JO;AU000000EVN4;EVN.AX;EVOLUTION MINING;AU;AUD;Australian SE;Y;3261.14282885784;47;41;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;643956;AU000000IGO4;IGO.AX;IGO;AU;AUD;Australian SE;Y;3233.38130705339;48;48;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;664232;JP3657400002;7731.T;Nikon Corp.;JP;JPY;TOKYO SE;Y;3212.7623100856;49;52;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;B1CWJM;JP3762900003;3231.T;Nomura Real Estate Holdings In;JP;JPY;TOKYO SE;Y;2720.93729054469;50;54;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;664268;JP3754200008;8056.T;BIPROGY;JP;JPY;TOKYO SE;;2283.20160672034;51;57;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;AU30SZ;AU000000ORA8;ORA.AX;Orora Ltd.;AU;AUD;Australian SE;;2166.54452668065;52;61;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;HK12EI;HK0000063609;1972.HK;SWIRE PROPERTIES;HK;HKD;Hong Kong Exchange;;2008.5793884;53;59;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;619792;SG1R89002252;CTDM.SI;City Developments Ltd.;SG;SGD;Singapore Exchange;;1977.18461226943;54;55;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;652777;JP3040880001;8954.T;Orix JREIT Inc.;JP;JPY;TOKYO SE;;1970.46882091944;55;56;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;668757;JP3651210001;6268.T;Nabtesco Corp.;JP;JPY;TOKYO SE;;1856.69524443158;56;58;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;628661;AU000000ANN9;ANN.AX;Ansell Ltd.;AU;AUD;Australian SE;;1803.44407698316;57;60;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;603050;HK0101000591;0101.HK;Hang Lung Properties Ltd.;HK;HKD;Hong Kong Exchange;;1753.59522681536;58;;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;608820;AU000000BPT9;BPT.AX;BEACH ENERGY;AU;AUD;Australian SE;;1537.01426064259;59;65;;;
20240315;SXP1ESGE;STOXX Asia/Pacific ESG Leaders 50;CH0183680351;649670;JP3300600008;4902.T;KONICA MINOLTA INC.;JP;JPY;TOKYO SE;;1532.81859727576;60;64;;;
