Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;LRCX;US5128071082;LRCX.OQ;Lam Research Corp.;US;USD;Nasdaq;Y;114266.823186032;13;;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;AMB;US74340W1036;PLD.N;PROLOGIS INC.;US;USD;New York;Y;113789.783192345;14;14;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;ATH;US0367521038;ELV.N;Elevance Health;US;USD;New York;Y;108832.662009691;15;11;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;ETN;IE00B8KQN827;ETN.N;EATON CORP. PLC;US;USD;New York;Y;106637.43362151;16;16;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;TDpD;CA8911605092;TD.TO;Toronto-Dominion Bank;CA;CAD;Toronto;Y;100587.066320281;17;13;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;DWD;US6174464486;MS.N;Morgan Stanley;US;USD;New York;Y;100522.635205044;18;15;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;SLB;AN8068571086;SLB.N;Schlumberger Ltd.;US;USD;New York;Y;63796.5317526089;19;17;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;BDX;US0758871091;BDX.N;Becton Dickinson & Co.;US;USD;New York;Y;63147.5062627591;20;18;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;BMO;CA0636711016;BMO.TO;Bank of Montreal;CA;CAD;Toronto;Y;60331.6282079552;21;19;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;US82NJ;NL0009538784;NXPI.OQ;NXP SEMICONDUCTORS;US;USD;Nasdaq;Y;59484.5709800007;22;;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;TEBC.A;CA11271J1075;BN.TO;BROOKFIELD CORPORATION;CA;CAD;Toronto;Y;57967.4569914247;23;23;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;DNB;US6153691059;MCO.N;Moody's Corp.;US;USD;New York;Y;55665.3995530244;24;20;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;BNS;CA0641491075;BNS.TO;Bank of Nova Scotia;CA;CAD;Toronto;Y;54044.4581738641;25;22;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;217052;CA1360691010;CM.TO;Canadian Imperial Bank of Comm;CA;CAD;Toronto;Y;40442.2064243316;26;30;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;OKE;US6826801036;OKE.N;ONEOK Inc.;US;USD;New York;Y;40433.7112287503;27;37;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;WMB;US9694571004;WMB.N;Williams Cos.;US;USD;New York;Y;40418.5921672;28;26;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;PCG;US69331C1080;PCG.N;PG&E;US;USD;New York;Y;40273.3368475085;29;27;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;MET;US59156R1086;MET.N;MetLife Inc.;US;USD;New York;Y;40079.3343479385;30;28;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;274642;CA56501R1064;MFC.TO;Manulife Financial Corp.;CA;CAD;Toronto;Y;39887.5106642277;31;31;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;AFL;US0010551028;AFL.N;AFLAC Inc.;US;USD;New York;Y;39698.7185928984;32;25;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;TYC;IE00BY7QL619;JCI.N;Johnson Controls PLC;US;USD;New York;Y;37261.5330526002;33;32;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;US055W;US68902V1070;OTIS.N;Otis Worldwide;US;USD;New York;Y;36041.5519369395;34;34;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;CUM;US2310211063;CMI.N;Cummins Inc.;US;USD;New York;Y;35183.7427766665;35;36;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;US80D7;US45687V1061;IR.N;INGERSOLL-RAND;US;USD;New York;Y;34163.5261819776;36;40;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;NEM;US6516391066;NEM.N;NEWMONT;US;USD;New York;Y;33281.3094576894;37;24;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;PE;US30161N1019;EXC.OQ;Exelon Corp.;US;USD;Nasdaq;Y;32968.1436261702;38;29;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;ONNN;US6821891057;ON.OQ;ON SEMICON.;US;USD;Nasdaq;Y;31410.2972901465;39;38;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;256612;CA8667961053;SLF.TO;Sun Life Financial Inc.;CA;CAD;Toronto;Y;28818.6593215369;40;39;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;PEG;US7445731067;PEG.N;Public Service Enterprise Grou;US;USD;New York;Y;28734.2901713429;41;;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;US11H5;US98419M1009;XYL.N;XYLEM;US;USD;New York;Y;28303.776394087;42;44;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;ED;US2091151041;ED.N;Consolidated Edison Inc.;US;USD;New York;Y;27821.1122332699;43;;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;BHI;US05722G1004;BKR.OQ;BAKER HUGHES;US;USD;Nasdaq;Y;27514.171384805;44;35;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;CBG;US12504L1098;CBRE.N;CBRE GP.;US;USD;New York;Y;25881.2643245056;45;46;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;US415W;US49338L1035;KEYS.N;KEYSIGHT TECHNOLOGIES;US;USD;New York;Y;25319.7524022151;46;47;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;MTD;US5926881054;MTD.N;Mettler-Toledo International I;US;USD;New York;Y;24991.4256323232;47;48;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;SCE;US2810201077;EIX.N;Edison International;US;USD;New York;Y;24092.133053662;48;42;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;AVB;US0534841012;AVB.N;Avalonbay Communities Inc.;US;USD;New York;Y;23232.2111294128;49;45;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;HWP;US40434L1052;HPQ.N;HP Inc.;US;USD;New York;Y;22705.4855251888;50;43;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;TAGE;CA0084741085;AEM.TO;Agnico-Eagle Mines Ltd.;CA;CAD;Toronto;;21971.4433984621;51;41;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;DECK;US2435371073;DECK.N;DECKERS OUTDOOR;US;USD;New York;;21294.9343476028;52;61;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;STBK;US8574771031;STT.N;State Street Corp.;US;USD;New York;;21024.6842198339;53;50;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;US206U;JE00B783TY65;APTV.N;Aptiv;US;USD;New York;;20777.8145293274;54;49;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;NU;US30040W1080;ES.N;Eversource Energy;US;USD;New York;;18935.7641015436;55;53;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;HUBB;US4435106079;HUBB.N;HUBBELL;US;USD;New York;;18865.8861027167;56;63;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;BLL;US0584981064;BALL.N;Ball Corp.;US;USD;New York;;18653.2213652159;57;59;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;US52YR;US42824C1099;HPE.N;Hewlett Packard Enterprise;US;USD;New York;;18054.8254845221;58;52;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;STX;IE00BKVD2N49;STX.OQ;SEAGATE TECHNOLOGY HOLDINGS;US;USD;Nasdaq;;17986.9423743496;59;62;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;NDAQ;US6311031081;NDAQ.OQ;Nasdaq Inc;US;USD;Nasdaq;;17858.4701546923;60;55;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;PFG;US74251V1026;PFG.OQ;Principal Financial Group Inc.;US;USD;Nasdaq;;17814.5388818413;61;58;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;IFF;US4595061015;IFF.N;INTL.FLAVORS & FRAG.;US;USD;New York;;17808.5953794084;62;54;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;211850;CA7063271034;PPL.TO;PEMBINA PIPELINE CORP;CA;CAD;Toronto;;17673.4982097475;63;57;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;B058ZX;CA9628791027;WPM.TO;WHEATON PRECIOUS METALS CORP.;CA;CAD;Toronto;;17261.8473931467;64;51;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;TEK.B;CA8787422044;TECKb.TO;Teck Resources Ltd. Cl B;CA;CAD;Toronto;;16393.4445331084;65;60;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;VTR;US92276F1003;VTR.N;Ventas Inc.;US;USD;New York;;15724.8923904576;66;56;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;CA20BZ;CA92938W2022;WSP.TO;WSP GLOBAL;CA;CAD;Toronto;;15610.4265671571;67;65;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;HMT;US44107P1049;HST.OQ;Host Hotels & Resorts Inc.;US;USD;Nasdaq;;13520.0882547929;68;67;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;WSM;US9699041011;WSM.N;WILLIAMS SONOMA;US;USD;New York;;13261.6976493138;69;70;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;CCE;GB00BDCPN049;CCEP.OQ;Coca-Cola Europacific Partners;US;USD;Nasdaq;;12993.2396804374;70;68;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;OWC;US6907421019;OC.N;OWENS CORNING;US;USD;New York;;12301.1511982256;71;69;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;US058Z;JE00BJ1F3079;AMCR.N;AMCOR;US;USD;New York;;12109.895706109;72;66;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;FLEX;SG9999000020;FLEX.OQ;Flextronics International Ltd.;US;USD;Nasdaq;;11273.9955749132;73;;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;US82FB;US29452E1010;EQH.N;EQUITABLE HOLDINGS;US;USD;New York;;10099.505558905;74;72;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;DOX;GB0022569080;DOX.OQ;Amdocs Ltd.;US;USD;Nasdaq;;10031.1149948356;75;73;;;
20240315;SXA1ESGE;STOXX North America ESG Leaders 50;CH0183680369;CCK;US2283681060;CCK.N;Crown Holdings Inc.;US;USD;New York;;8542.18567458431;76;71;;;
