Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;T.SU;CA8672241079;SU.TO;Suncor Energy Inc.;CA;CAD;Toronto;Y;41287.1109516233;25;22;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;MYL;US92556V1061;VTRS.OQ;VIATRIS;US;USD;Nasdaq;Y;13711.792974889;26;52;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;PXD;US7237871071;PXD.N;Pioneer Natural Resources Co.;US;USD;New York;Y;50706.3862265227;27;20;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;SBC;US00206R1023;T.N;AT&T Inc.;US;USD;New York;Y;111860.499606706;28;33;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;HCP;US42250P1030;DOC.N;HEALTHPEAK PROPERTIES;US;USD;New York;Y;8467.86057283671;29;44;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;P;US20825C1045;COP.N;ConocoPhillips;US;USD;New York;Y;123486.474511851;30;21;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;SPG;US8288061091;SPG.N;Simon Property Group Inc.;US;USD;New York;Y;42199.4847243178;31;43;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;IPG;US4606901001;IPG.N;INTERPUBLIC GP.;US;USD;New York;Y;11113.3665197758;32;34;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;FPL;US65339F1012;NEE.N;NextEra Energy Inc.;US;USD;New York;Y;104637.75728743;33;;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;MMM;US88579Y1010;MMM.N;3M Co.;US;USD;New York;Y;47016.9985999295;34;39;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;CA221R;CA1130041058;BAM.TO;BROOKFIELD ASSET MANAGEMENT;CA;CAD;Toronto;Y;14406.0555690822;35;;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;TWRS;US22822V1017;CCI.N;Crown Castle;US;USD;New York;Y;44091.8167452;36;31;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;VTR;US92276F1003;VTR.N;Ventas Inc.;US;USD;New York;Y;15724.8923904576;37;36;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;BBY;US0865161014;BBY.N;Best Buy Co. Inc.;US;USD;New York;Y;14511.1639522472;38;47;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;TRV;US1729674242;C.N;Citigroup Inc.;US;USD;New York;Y;98140.10064832;39;46;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;KIM;US49446R1095;KIM.N;Kimco Realty Corp.;US;USD;New York;Y;11318.8684370829;40;40;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;TROW;US74144T1088;TROW.OQ;T. Rowe Price Group Inc.;US;USD;Nasdaq;Y;23407.439781326;41;30;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;NLY;US0357108390;NLY.N;Annaly Capital Management Inc.;US;USD;New York;Y;8821.99144031581;42;42;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;MES;US1266501006;CVS.N;CVS HEALTH CORP.;US;USD;New York;Y;88269.4175561643;43;;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;BEL;US92343V1044;VZ.N;Verizon Communications Inc.;US;USD;New York;Y;155475.808821198;44;50;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;PRU;US7443201022;PRU.N;Prudential Financial Inc.;US;USD;New York;Y;36358.5358538;45;51;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;EMN;US2774321002;EMN.N;Eastman Chemical Co.;US;USD;New York;Y;9613.09097327932;46;32;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;IP;US4601461035;IP.N;International Paper Co.;US;USD;New York;Y;11306.3550078487;47;29;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;FNTG;US31620R3030;FNF.N;FNF Group;US;USD;New York;Y;12720.7534962128;48;41;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;NU;US30040W1080;ES.N;Eversource Energy;US;USD;New York;Y;18935.7641015436;49;64;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;OKE;US6826801036;OKE.N;ONEOK Inc.;US;USD;New York;Y;40433.7112287503;50;48;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;ESS;US2971781057;ESS.N;ESSEX PROPERTY TST.;US;USD;New York;;13724.8229995194;51;49;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;HWP;US40434L1052;HPQ.N;HP Inc.;US;USD;New York;;25872.2487752835;52;37;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;D;US25746U1097;D.N;Dominion Energy;US;USD;New York;;36984.565895755;53;57;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;XON;US30231G1022;XOM.N;Exxon Mobil Corp.;US;USD;New York;;382760.405874545;54;38;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;DWD;US6174464486;MS.N;Morgan Stanley;US;USD;New York;;100522.635205044;55;53;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;UPS;US9113121068;UPS.N;United Parcel Service Inc. Cl;US;USD;New York;;99092.4247789475;56;59;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;PSA;US74460D1090;PSA.N;Public Storage;US;USD;New York;;41591.2808281376;57;62;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;IBM;US4592001014;IBM.N;International Business Machine;US;USD;New York;;156128.382652019;58;99;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;PE;US30161N1019;EXC.OQ;Exelon Corp.;US;USD;Nasdaq;;32968.1436261702;59;88;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;GILD;US3755581036;GILD.OQ;Gilead Sciences Inc.;US;USD;Nasdaq;;83017.7275531084;60;80;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;SCE;US2810201077;EIX.N;Edison International;US;USD;New York;;24092.133053662;61;58;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;AEP;US0255371017;AEP.OQ;American Electric Power Co. In;US;USD;Nasdaq;;41398.4611270157;62;77;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;AEE;US0236081024;AEE.N;Ameren Corp.;US;USD;New York;;17285.1630568228;63;;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;CPT;US1331311027;CPT.N;CAMDEN PROPERTY TST.;US;USD;New York;;9321.94560332636;64;65;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;US20RF;NL0009434992;LYB.N;LYONDELLBASELL INDUSTRIES;US;USD;New York;;23980.0759774647;65;54;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;CHV;US1667641005;CVX.N;Chevron Corp.;US;USD;New York;;246368.282356365;66;56;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;UDR;US9026531049;UDR.N;UDR;US;USD;New York;;9877.63137891724;67;60;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;NI;US65473P1057;NI.N;NiSource Inc.;US;USD;New York;;9955.74207795985;68;72;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;PFE;US7170811035;PFE.N;Pfizer Inc.;US;USD;New York;;138572.919133511;69;78;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;US50PG;US92936U1097;WPC.N;WP CAREY;US;USD;New York;;11382.6979056572;70;68;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;US9487;US2605571031;DOW.N;DOW;US;USD;New York;;36218.6981953604;71;63;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;NSP;US98389B1008;XEL.OQ;Xcel Energy Inc.;US;USD;Nasdaq;;26867.9956716378;72;;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;ETR;US29364G1031;ETR.N;Entergy Corp.;US;USD;New York;;19848.7454638205;73;73;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;CMS;US1258961002;CMS.N;CMS ENERGY;US;USD;New York;;15467.7961964622;74;;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;AVB;US0534841012;AVB.N;Avalonbay Communities Inc.;US;USD;New York;;23232.2111294128;75;66;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;FE;US3379321074;FE.N;FirstEnergy Corp.;US;USD;New York;;18174.0893856352;76;82;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;TRP;CA87807B1076;TRP.TO;TC ENERGY;CA;CAD;Toronto;;37944.0311651485;77;61;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;WMB;US9694571004;WMB.N;Williams Cos.;US;USD;New York;;40418.5921672;78;71;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;EQR;US29476L1070;EQR.N;Equity Residential;US;USD;New York;;19177.5272907649;79;67;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;274642;CA56501R1064;MFC.TO;Manulife Financial Corp.;CA;CAD;Toronto;;39887.5106642277;80;97;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;MAA;US59522J1034;MAA.N;MID-AMER.APT COMMUNITIES;US;USD;New York;;13551.9890721017;81;70;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;WEC;US92939U1060;WEC.N;WEC Energy Group;US;USD;New York;;22878.9503153702;82;86;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;LNT;US0188021085;LNT.OQ;ALLIANT ENERGY CORP.;US;USD;Nasdaq;;11259.8042006232;83;;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;WR;US30034W1062;EVRG.OQ;EVERGY;US;USD;Nasdaq;;10515.5889568828;84;74;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;PEG;US7445731067;PEG.N;Public Service Enterprise Grou;US;USD;New York;;28734.2901713429;85;81;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;SJMA;US8326964058;SJM.N;J.M. Smucker Co.;US;USD;New York;;11785.7322345778;86;90;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;DTE;US2333311072;DTE.N;DTE Energy Co.;US;USD;New York;;20643.2792281836;87;85;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;CME;US12572Q1058;CME.OQ;CME Group Inc. Cl A;US;USD;Nasdaq;;73302.0006210066;88;;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;US058Z;JE00BJ1F3079;AMCR.N;AMCOR;US;USD;New York;;12109.895706109;89;79;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;SO;US8425871071;SO.N;Southern Co.;US;USD;New York;;67776.3253550268;90;84;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;US8150;US9256521090;VICI.N;VICI PPTYS;US;USD;New York;;28612.9886104758;91;87;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;217052;CA1360691010;CM.TO;Canadian Imperial Bank of Comm;CA;CAD;Toronto;;40442.2064243316;92;75;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;NA;CA6330671034;NA.TO;National Bank of Canada;CA;CAD;Toronto;;24412.647293601;93;103;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;DUK;US26441C2044;DUK.N;Duke Energy Corp.;US;USD;New York;;65401.706988963;94;89;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;PPL;US69351T1060;PPL.N;PPL Corp.;US;USD;New York;;17962.3618814194;95;91;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;ED;US2091151041;ED.N;Consolidated Edison Inc.;US;USD;New York;;27821.1122332699;96;98;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;O;US7561091049;O.N;REALTY INCOME;US;USD;New York;;40045.3114720526;97;92;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;CAG;US2058871029;CAG.N;Conagra Brands Inc.;US;USD;New York;;12402.4746625615;98;106;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;BMY;US1101221083;BMY.N;Bristol-Myers Squibb Co.;US;USD;New York;;95424.8064240886;99;94;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;US20MA;US5007541064;KHC.OQ;KRAFT HEINZ COMPANY;US;USD;Nasdaq;;29370.6908715179;100;104;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;BMO;CA0636711016;BMO.TO;Bank of Montreal;CA;CAD;Toronto;;60331.6282079552;101;108;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;T.NSI;CA2908761018;EMA.TO;EMERA;CA;CAD;Toronto;;8895.70833440407;102;107;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;K;US4878361082;K.N;Kellanova;US;USD;New York;;16381.1167802716;103;111;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;MO;US02209S1033;MO.N;Altria Group Inc.;US;USD;New York;;66862.5741474887;104;105;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;GIS;US3703341046;GIS.N;General Mills Inc.;US;USD;New York;;34474.4263787769;105;93;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;US10OB;US49456B1017;KMI.N;KINDER MORGAN;US;USD;New York;;31586.9021410778;106;95;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;BNS;CA0641491075;BNS.TO;Bank of Nova Scotia;CA;CAD;Toronto;;54044.4581738641;107;96;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;US314U;US36467J1088;GLPI.OQ;GAMING AND LEISURE PROPERTIES;US;USD;Nasdaq;;11221.9888800083;108;101;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;TDpD;CA8911605092;TD.TO;Toronto-Dominion Bank;CA;CAD;Toronto;;100587.066320281;109;109;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;BCT;CA87971M1032;T.TO;TELUS;CA;CAD;Toronto;;23455.3265291572;110;112;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;IPL;CA29250N1050;ENB.TO;Enbridge Inc.;CA;CAD;Toronto;;67557.8644346533;111;100;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;514146;CA3495531079;FTS.TO;Fortis Inc.;CA;CAD;Toronto;;17416.595039;112;110;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;KMB;US4943681035;KMB.N;Kimberly-Clark Corp.;US;USD;New York;;37839.7755367193;113;115;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;211850;CA7063271034;PPL.TO;PEMBINA PIPELINE CORP;CA;CAD;Toronto;;17673.4982097475;114;102;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;U0414;US7181721090;PM.N;Philip Morris International In;US;USD;New York;;129052.757390044;115;113;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;POW;CA7392391016;POW.TO;Power Corp. of Canada;CA;CAD;Toronto;;14768.9612351395;116;114;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;RY;CA7800871021;RY.TO;Royal Bank of Canada;CA;CAD;Toronto;;125925.423058059;117;116;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;256612;CA8667961053;SLF.TO;Sun Life Financial Inc.;CA;CAD;Toronto;;28818.6593215369;118;117;;;
20240315;SXNSRP;STOXX North America Sharpe Ratio 50;CH0269069750;B;CA05534B7604;BCE.TO;BCE Inc.;CA;CAD;Toronto;;31301.0636193218;119;118;;;
