Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;533709;IT0001157020;ERG.MI;ERG;IT;EUR;Borsa Italiana;;1419.3875808000000;29;;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;NL402E;NL0010801007;IMCD.AS;IMCD;NL;EUR;Euronext Amsterdam;;8029.5891922000010;30;31;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;ES0017;ES0109067019;AMA.MC;AMADEUS IT GROUP;ES;EUR;BME Exchange;;24498.1467679000020;31;58;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;447723;PTJMT0AE0001;JMT.LS;JERONIMO MARTINS;PT;EUR;Euronext Lisbon;;6105.2970991790407;32;39;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;EF024;FR0010533075;GETP.PA;Getlink;FR;EUR;Euronext Paris;;4977.0869499999999;33;60;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;DE4061;DE000ZAL1111;ZALG.DE;ZALANDO;DE;EUR;XETRA;;4629.6959475394560;34;24;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;533458;DE0007030009;RHMG.DE;RHEINMETALL;DE;EUR;XETRA;;18468.9523999999980;35;42;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;DE7020;DE0005313704;AFXG.DE;CARL ZEISS MEDITEC;DE;EUR;XETRA;;4157.0411726025004;36;10;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;453456;NL0000009082;KPN.AS;KPN;NL;EUR;Euronext Amsterdam;;13354.1143565060010;37;6;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;B28DTJ;FR0006174348;BVI.PA;BUREAU VERITAS;FR;EUR;Euronext Paris;;7874.6522632676806;38;43;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;B1VP0K;FR0010451203;RXL.PA;REXEL;FR;EUR;Euronext Paris;;5181.8524900876200;39;53;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;EF031;FR0010908533;EDEN.PA;EDENRED;FR;EUR;Euronext Paris;;11428.6372216100010;40;52;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;570151;FI0009007884;ELISA.HE;ELISA CORPORATION;FI;EUR;NASDAQ Helsinki;;6271.2727554055273;41;29;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;705339;IT0003828271;RECI.MI;RECORDATI;IT;EUR;Borsa Italiana;;5215.1564483230077;42;;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;507267;FI0009005961;STERV.HE;STORA ENSO R;FI;EUR;NASDAQ Helsinki;;7152.6985910399999;43;54;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;408930;DE0005200000;BEIG.DE;BEIERSDORF;DE;EUR;XETRA;;12966.8893200000020;44;74;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;EG063;DE000A1DAHH0;BNRGn.DE;BRENNTAG;DE;EUR;XETRA;;11138.2169465769110;45;155;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;461075;DE0008430026;MUVGn.DE;MUENCHENER RUECK;DE;EUR;XETRA;;58735.8917599999990;46;140;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;EL004;ES0127797019;EDPR.LS;EDP RENOVAVEIS;PT;EUR;Euronext Lisbon;;3714.3372044433600;47;30;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;416279;FR0000121329;TCFP.PA;THALES;FR;EUR;Euronext Paris;;14033.0098775377010;48;96;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;401140;FR0000120073;AIRP.PA;AIR LIQUIDE;FR;EUR;Euronext Paris;;98411.4463033000070;49;67;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;470384;FR0000121485;PRTP.PA;Kering;FR;EUR;Euronext Paris;;30306.1429756775320;50;32;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;B234WN;IT0003492391;DIAS.MI;DIASORIN;IT;EUR;Borsa Italiana;;2437.7275481587558;51;40;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;B11Y56;DE000WCH8881;WCHG.DE;WACKER CHEMIE;DE;EUR;XETRA;;1993.6486530090001;52;119;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;IT404J;IT0000072170;FBK.MI;FINECOBANK;IT;EUR;Borsa Italiana;;7803.8722952999997;53;26;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;B1Y47Y;DE000A0LD6E6;GXIG.DE;GERRESHEIMER;DE;EUR;XETRA;;3444.9795335999997;54;;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;476361;DE0007164600;SAPG.DE;SAP;DE;EUR;XETRA;;187577.3824299909200;55;128;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;XXXXX3;FI0009013296;NESTE.HE;NESTE;FI;EUR;NASDAQ Helsinki;;10885.4025972263860;56;45;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;421342;DE000CBK1001;CBKG.DE;COMMERZBANK;DE;EUR;XETRA;;11175.0788143293380;57;176;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;NL403F;NL0010773842;NN.AS;NN GROUP;NL;EUR;Euronext Amsterdam;;11146.4508900000000;58;144;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;439155;BE0003797140;GBLB.BR;GRP BRUXELLES LAMBERT;BE;EUR;Euronext Brussels;;5772.7110149999999;59;200;failed liquidity criteria;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;EG047;DE000A0DJ6J9;S92G.DE;SMA SOLAR TECHNOLOGY;DE;EUR;XETRA;;1116.9144045000000;60;;failed liquidity criteria;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;572670;DE000A1PHFF7;BOSSn.DE;HUGO BOSS;DE;EUR;XETRA;;3742.8188160000000;61;75;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;B01SPF;ES0171996087;GRLS.MC;GRIFOLS;ES;EUR;BME Exchange;;2235.0910171629316;62;105;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;DE8087;DE000SHL1006;SHLG.DE;SIEMENS HEALTHINEERS;DE;EUR;XETRA;;15431.8860000000000;63;77;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;449123;IE0004927939;KSP.I;KINGSPAN GRP;IE;EUR;Euronext Dublin;;13082.4730123640980;64;109;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;430376;FR0000121667;ESLX.PA;ESSILORLUXOTTICA;FR;EUR;Euronext Paris;;60044.1231414931100;65;124;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;491062;BE0003739530;UCB.BR;UCB;BE;EUR;Euronext Brussels;;13249.2197082491980;66;154;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;483410;FR0000121972;SCHN.PA;SCHNEIDER ELECTRIC;FR;EUR;Euronext Paris;;120180.9684632000100;67;86;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;B1FN8X;FI0009014575;METSO.HE;METSO;FI;EUR;NASDAQ Helsinki;;6328.3901968749433;68;72;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;B11ZRK;FR0010307819;LEGD.PA;LEGRAND;FR;EUR;Euronext Paris;;24686.9258020000020;69;104;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;411609;IT0000066123;EMII.MI;BPER Banca;IT;EUR;Borsa Italiana;;3667.7522717758916;70;85;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;B09DHL;DE000A0D9PT0;MTXGn.DE;MTU AERO ENGINES;DE;EUR;XETRA;;11965.1839047000010;71;55;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;ES504F;ES0105046009;AENA.MC;AENA SME;ES;EUR;BME Exchange;;12873.5250000000000;72;135;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;B1W4V6;IT0004176001;PRY.MI;PRYSMIAN;IT;EUR;Borsa Italiana;;12729.9126598499990;73;90;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;505125;FI0009005987;UPM.HE;UPM KYMMENE;FI;EUR;NASDAQ Helsinki;;16508.4451700700010;74;152;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;702196;DE0005810055;DB1Gn.DE;DEUTSCHE BOERSE;DE;EUR;XETRA;;36784.0000000000000;75;49;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;EF2;FR0000124141;VIE.PA;VEOLIA ENVIRONNEMENT;FR;EUR;Euronext Paris;;19315.1929328699990;76;89;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;579802;IT0003128367;ENEI.MI;ENEL;IT;EUR;Borsa Italiana;;45701.2627432631850;77;120;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;411232;FR0000120404;ACCP.PA;ACCOR;FR;EUR;Euronext Paris;;7962.6138339533945;78;95;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;025881;IE00BWT6H894;FLTRF.I;FLUTTER ENTERTAINMENT;IE;EUR;London SE;;35345.8614559626150;79;108;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;517617;FR0000133308;ORAN.PA;ORANGE;FR;EUR;Euronext Paris;;21737.7777026698750;80;203;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;FR103A;FR0014000MR3;EUFI.PA;EUROFINS SCIENTIFIC;FR;EUR;Euronext Paris;;7172.2367533133756;81;94;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;B01BN5;IT0003242622;TRN.MI;TERNA;IT;EUR;Borsa Italiana;;10214.1080066720010;82;48;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;441930;NL0000009165;HEIN.AS;HEINEKEN;NL;EUR;Euronext Amsterdam;;24596.1513869097540;83;59;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;416343;FR0000125338;CAPP.PA;CAP GEMINI;FR;EUR;Euronext Paris;;39003.9007911000010;84;98;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;588950;DE0006231004;IFXGn.DE;INFINEON TECHNOLOGIES;DE;EUR;XETRA;;43219.4600290149970;85;107;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;DE80DC;DE000KBX1006;KBX.DE;KNORR BREMSE;DE;EUR;XETRA;;4275.8732016000013;86;186;failed liquidity criteria;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;557955;FI0009007132;FORTUM.HE;FORTUM;FI;EUR;NASDAQ Helsinki;;5051.1233877835502;87;201;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;465145;AT0000743059;OMVV.VI;OMV;AT;EUR;Wiener Boerse AG;;5813.2276315192803;88;220;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;445573;NL0012059018;EXOR.AS;EXOR NV;NL;EUR;Euronext Amsterdam;;10359.1490791660800;89;;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;431536;ES0130670112;ELE.MC;ENDESA;ES;EUR;BME Exchange;;5267.6729328371202;90;88;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;576162;DE000KSAG888;SDFGn.DE;K + S;DE;EUR;XETRA;;2469.0599999999999;91;212;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;477319;FI0009003305;SAMPO.HE;SAMPO;FI;EUR;NASDAQ Helsinki;;19375.2625093550890;92;185;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;NL901I;NL0013654783;PRX.AS;Prosus;NL;EUR;Euronext Amsterdam;;41805.4655752988840;93;36;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;DE20C5;DE000PAG9113;P911_p.DE;DR ING HC F PORSCHE PREF.;DE;EUR;XETRA;;9831.9675000000007;94;;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;550190;ES0113211835;BBVA.MC;BCO BILBAO VIZCAYA ARGENTARIA;ES;EUR;BME Exchange;;54798.8350239299980;95;137;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;IT602J;IT0003796171;PST.MI;POSTE ITALIANE;IT;EUR;Borsa Italiana;;5060.1522597600006;96;118;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;442464;ES0144580Y14;IBE.MC;IBERDROLA;ES;EUR;BME Exchange;;61579.4204999159920;97;106;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;481830;FR0000121220;EXHO.PA;SODEXO;FR;EUR;Euronext Paris;;6221.6009109127499;98;91;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;448816;NL0011821202;INGA.AS;ING GRP;NL;EUR;Euronext Amsterdam;;43350.2505915593360;99;127;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;B1FW75;PTGAL0AM0009;GALP.LS;GALP ENERGIA;PT;EUR;Euronext Lisbon;;6947.5625238006005;100;103;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;468232;FR0000120693;PERP.PA;PERNOD RICARD;FR;EUR;Euronext Paris;;30946.5257997229960;101;87;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;477518;FR0000120578;SASY.PA;SANOFI;FR;EUR;Euronext Paris;;100768.7239251781400;102;147;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;400169;BE0974264930;AGES.BR;AGEAS;BE;EUR;Euronext Brussels;;6893.9410282422405;103;69;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;451180;DE0008402215;HNRGn.DE;HANNOVER RUECK;DE;EUR;XETRA;;14245.8910093239610;104;139;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;726261;FR0000045072;CAGR.PA;CREDIT AGRICOLE;FR;EUR;Euronext Paris;;15406.5947258346910;105;71;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;725147;IT0003153415;SRG.MI;SNAM RETE GAS;IT;EUR;Borsa Italiana;;8886.1749280663989;106;99;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;458260;DE0006602006;G1AG.DE;GEA GRP;DE;EUR;XETRA;;5857.5746326982398;107;123;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;423244;IT0005239360;CRDI.MI;UNICREDIT;IT;EUR;Borsa Italiana;;55163.9358028000060;108;141;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;457481;IT0000062957;MDBI.MI;MEDIOBANCA;IT;EUR;Borsa Italiana;;6357.9389028618325;109;92;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;FR506H;FR0014004L86;AM.PA;DASSAULT AVIATION;FR;EUR;Euronext Paris;;3397.6352552478597;110;;failed liquidity criteria;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;B019M6;IT0003261697;AZMT.MI;AZIMUT HLDG;IT;EUR;Borsa Italiana;;2978.5016601849602;111;;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;B05M8B;DE0005470405;LXSG.DE;LANXESS;DE;EUR;XETRA;;2016.1861750500002;112;223;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;488082;ES0178430E18;TEF.MC;TELEFONICA;ES;EUR;BME Exchange;;21811.4877439849990;113;27;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;481775;FR0000130809;SOGN.PA;GRP SOCIETE GENERALE;FR;EUR;Euronext Paris;;18010.8400990600020;114;165;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;461785;DE0005552004;DHLn.DE;DEUTSCHE POST;DE;EUR;XETRA;;41364.7345288678190;115;150;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;474184;DE0006599905;MRCG.DE;MERCK;DE;EUR;XETRA;;20394.4273656000000;116;93;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;B04F67;IT0000433307;SRS.MI;SARAS;IT;EUR;Borsa Italiana;;834.1662264000001;117;233;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;437915;IT0003856405;LDOF.MI;LEONARDO;IT;EUR;Borsa Italiana;;7972.1100151510491;118;211;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;573282;NL0012169213;QIA.DE;QIAGEN;DE;EUR;XETRA;;8874.4520434149981;119;61;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;433560;NL00150001Q9;STLAM.MI;STELLANTIS;IT;EUR;Borsa Italiana;;55135.6697799263570;120;113;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;IT90BV;IT0005366767;NEXII.MI;NEXI SPA;IT;EUR;Borsa Italiana;;3878.6469956164979;121;116;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;481808;FR0000125486;SGEF.PA;VINCI;FR;EUR;Euronext Paris;;70773.4398048000000;122;115;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;753851;LU0156801721;TENR.MI;TENARIS;IT;EUR;Borsa Italiana;;7666.5360330713011;123;62;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;049065;IE0004906560;KYGa.I;KERRY GRP;IE;EUR;Euronext Dublin;;12652.6731881845150;124;81;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;408530;DE000BAY0017;BAYGn.DE;BAYER;DE;EUR;XETRA;;27596.2924633799990;125;222;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;599933;FR0000051807;TEPRF.PA;TELEPERFORMANCE;FR;EUR;Euronext Paris;;6963.3080441928905;126;25;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;422060;DE0005439004;CONG.DE;CONTINENTAL;DE;EUR;XETRA;;8000.8793391456002;127;172;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;423932;ES0125220311;ANA.MC;ACCIONA S.A.;ES;EUR;BME Exchange;;2546.9044338790800;128;84;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;EG7;DE0007664039;VOWG_p.DE;VOLKSWAGEN PREF;DE;EUR;XETRA;;25845.7904763000010;129;151;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;443639;IT0003132476;ENI.MI;ENI;IT;EUR;Borsa Italiana;;29995.3864288257540;130;160;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;533338;ES0167050915;ACS.MC;ACS;ES;EUR;BME Exchange;;8346.8143183511238;131;153;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;NL603H;NL0011821392;LIGHT.AS;SIGNIFY;NL;EUR;Euronext Amsterdam;;3180.3702176400002;132;130;failed liquidity criteria;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;492752;DE000ENAG999;EONGn.DE;E.ON;DE;EUR;XETRA;;23975.6892065207980;133;216;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;476876;IT0005495657;SPMI.MI;SAIPEM;IT;EUR;Borsa Italiana;;1878.2027733407708;134;234;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;411515;FR0000120503;BOUY.PA;BOUYGUES;FR;EUR;Euronext Paris;;10141.6094888794120;135;142;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;405671;IT0000062072;GASI.MI;ASSICURAZIONI GENERALI;IT;EUR;Borsa Italiana;;24233.2297842100780;136;145;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;492624;FR0013176526;VLOF.PA;VALEO;FR;EUR;Euronext Paris;;2310.0758907065283;137;50;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;401093;NL0011794037;AD.AS;AHOLD DELHAIZE;NL;EUR;Euronext Amsterdam;;26439.9171660799980;138;114;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;472370;NL0000379121;RAND.AS;RANDSTAD;NL;EUR;Euronext Amsterdam;;6312.2297211694067;139;110;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;524918;PTEDP0AM0009;EDP.LS;EDP ENERGIAS DE PORTUGAL;PT;EUR;Euronext Lisbon;;9489.7940894700860;140;102;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;449774;BE0003565737;KBC.BR;KBC GRP;BE;EUR;Euronext Brussels;;15914.2705825430820;141;132;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;EE009;ES0140609019;CABK.MC;CAIXABANK;ES;EUR;BME Exchange;;15776.4651476752880;142;83;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;490541;FR0000120271;TTEF.PA;TOTALENERGIES;FR;EUR;Euronext Paris;;142298.7357466500000;143;117;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;400500;BE0974320526;UMI.BR;UMICORE;BE;EUR;Euronext Brussels;;3758.2413791999998;144;162;failed liquidity criteria;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;413366;FR0000131104;BNPP.PA;BNP PARIBAS;FR;EUR;Euronext Paris;;60045.8427404558610;145;171;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;478184;FI4000297767;NDAFI.HE;NORDEA BANK;FI;EUR;NASDAQ Helsinki;;39737.7760242399960;146;164;;;
20240318;sg2e;EURO STOXX Strong Growth 20;CH0031152264;403197;DE000A1EWWW0;ADSGn.DE;ADIDAS;DE;EUR;XETRA;;31115.0620800000000;147;79;;;
