Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/31/2023;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;104.56;n/a;n/a;n/a;1,100.4490581;1.4273322;38,195;34;-0.0478%;15.2430%;-37.5314%;15.2430%;27.3483%;47.3302%;1.8585;-0.7712
1/31/2023;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;336.91;n/a;n/a;n/a;2,846.9806452;0.4371731;157,621;49;0.9075%;11.7780%;-9.2180%;11.7780%;17.0006%;25.4138%;2.3027;-0.3395
1/31/2023;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;420.42;n/a;n/a;n/a;2,846.9806452;0.5455328;157,621;49;0.9073%;11.7752%;-7.5024%;11.7752%;16.9955%;25.4203%;2.3028;-0.2730
1/31/2023;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;219.68;n/a;n/a;n/a;4,366.8654772;1.8661876;61,633;30;-0.6288%;12.1961%;-6.5549%;12.1961%;22.5564%;31.8566%;1.7980;-0.1886
1/31/2023;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;271.59;n/a;n/a;n/a;4,366.8654772;2.3068390;61,640;30;-0.6293%;12.1995%;-5.5438%;12.1995%;22.5601%;31.8065%;1.7982;-0.1576
1/31/2023;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;163.80;n/a;n/a;n/a;1,410.0711207;0.4830862;121,624;11;0.5834%;9.4700%;17.2345%;9.4700%;10.1904%;18.9449%;3.0781;0.9190
1/31/2023;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;359.21;n/a;n/a;n/a;1,410.0711207;1.0593808;121,624;11;0.5824%;9.4719%;21.6424%;9.4719%;10.1835%;18.8941%;3.0807;1.1512
1/31/2023;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;248.18;n/a;n/a;n/a;2,631.4126921;0.5748574;95,407;10;0.0000%;15.2128%;-19.9884%;15.2128%;27.3076%;37.4399%;1.8576;-0.5136
1/31/2023;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;410.34;n/a;n/a;n/a;2,631.4126921;0.9504431;95,407;10;0.0000%;15.2123%;-15.3537%;15.2123%;27.3090%;36.7860%;1.8574;-0.3987
1/31/2023;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;44.22;n/a;n/a;n/a;3,805.2808157;0.1371789;83,535;8;-1.3607%;0.5457%;-16.3767%;0.5457%;14.4502%;22.8017%;0.0888;-0.6874
1/31/2023;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;81.77;n/a;n/a;n/a;3,805.2808157;0.2536576;83,535;8;-1.3631%;0.5657%;-14.2692%;0.5657%;14.4568%;22.9909%;0.0934;-0.5916
1/31/2023;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,162.33;n/a;n/a;n/a;5,090.4333535;11.3238900;48,589;24;-0.6954%;14.2373%;-8.3155%;14.2373%;26.9435%;38.5705%;1.7606;-0.2007
1/31/2023;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,830.44;n/a;n/a;n/a;5,090.4333535;17.8308728;48,594;24;-0.6955%;14.2369%;-7.3861%;14.2369%;26.9438%;38.5228%;1.7605;-0.1772
1/31/2023;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;836.05;n/a;n/a;n/a;1,481.9733604;3.7775234;59,292;30;0.4457%;9.2148%;-31.3960%;9.2148%;20.8853%;24.0344%;1.4607;-1.2673
1/31/2023;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;1,895.00;n/a;n/a;n/a;1,481.9733604;8.5621913;59,292;30;0.4463%;9.2143%;-29.0467%;9.2143%;20.8869%;23.9522%;1.4605;-1.1751
1/31/2023;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,518.78;n/a;n/a;n/a;3,182.4920653;8.8612769;136,194;32;-0.6289%;9.6461%;-9.8210%;9.6461%;17.4876%;21.8194%;1.8276;-0.4226
1/31/2023;CXPP;DAXSEC.PHA.+HEALTHC.TR;DE0009660324;4,588.41;n/a;n/a;n/a;3,182.4920653;16.1423830;136,194;32;-0.6291%;9.6462%;-7.8166%;9.6462%;17.4883%;21.7287%;1.8276;-0.3336
1/31/2023;CXKL;DAXSEC.TRANSP.+LOG.PR;DE0009660258;536.76;n/a;n/a;n/a;2,741.6889430;2.4204505;46,983;8;0.4755%;15.7334%;-18.0006%;15.7334%;20.0024%;32.2559%;2.6237;-0.5355
1/31/2023;CXPL;DAXSEC.TRANSP.+LOG.TR;DE0009660241;1,315.35;n/a;n/a;n/a;2,741.6889430;5.9314459;46,983;8;0.4744%;15.7328%;-14.5965%;15.7328%;20.0034%;31.8228%;2.6235;-0.4375
1/31/2023;CXKA;DAXSECTOR AUTOMOB. PR;DE0009660092;784.55;n/a;n/a;n/a;6,930.4666539;3.6148955;133,923;20;0.9769%;10.9548%;-7.4190%;10.9548%;19.5275%;33.2628%;1.8626;-0.2062
1/31/2023;CXPA;DAXSECTOR AUTOMOB.TR;DE0009660084;1,943.96;n/a;n/a;n/a;6,930.4666539;8.9561938;133,934;20;0.9771%;10.9547%;-1.1417%;10.9547%;19.5294%;33.0038%;1.8624;-0.0205
1/31/2023;CXKB;DAXSECTOR BANKS KURSINDEX;DE0009660118;54.71;n/a;n/a;n/a;4,350.3943594;0.1776709;30,098;5;0.2382%;16.1325%;8.1439%;16.1325%;22.7094%;43.1586%;2.3702;0.1961
1/31/2023;CXPB;DAXSECTOR BANKS TR;DE0009660100;115.95;n/a;n/a;n/a;4,350.3943594;0.3765043;30,098;5;0.2507%;16.1358%;10.1558%;16.1358%;22.7213%;43.1292%;2.3694;0.2421
1/31/2023;CXKC;DAXSECTOR CHEMICALS PR;DE0009660134;1,348.92;n/a;n/a;n/a;3,389.2555222;2.1928697;230,476;15;0.1136%;3.1056%;-2.8135%;3.1056%;16.4556%;23.9777%;0.6024;-0.0969
1/31/2023;CXPC;DAXSECTOR CHEMICALS TR;DE0009660126;3,865.72;n/a;n/a;n/a;3,389.2555222;6.2695702;231,018;15;0.1129%;3.1048%;0.0378%;3.1048%;16.4567%;23.8550%;0.6022;0.0203
1/31/2023;CXKY;DAXSECTOR CONSUMER PR;DE0009660456;809.00;n/a;n/a;n/a;1,776.1418604;1.0088121;57,677;14;0.0507%;8.6256%;-22.8061%;8.6256%;16.0809%;27.5387%;1.7735;-0.7990
1/31/2023;CXPY;DAXSECTOR CONSUMER TR;DE0009660449;1,526.62;n/a;n/a;n/a;1,776.1418604;1.9036799;57,677;14;0.0505%;8.6253%;-21.2762%;8.6253%;16.0819%;27.5444%;1.7734;-0.7442
1/31/2023;CXKN;DAXSECTOR INDUS.PR;DE0009660290;4,037.21;n/a;n/a;n/a;2,941.8812988;17.8033105;251,635;65;-0.5378%;8.7792%;0.0813%;8.7792%;16.1248%;28.8844%;1.8008;0.0182
1/31/2023;CXPN;DAXSECTOR INDUSTR. TR;DE0009660282;8,588.93;n/a;n/a;n/a;2,941.8812988;37.8743857;251,643;65;-0.5377%;8.7792%;2.1682%;8.7792%;16.1248%;28.8759%;1.8008;0.0894
1/31/2023;CXKI;DAXSECTOR INSURANCE PR;DE0009660233;628.27;n/a;n/a;n/a;5,582.3378322;0.8940917;134,434;6;-0.6892%;8.2086%;3.1896%;8.2086%;15.3612%;24.2334%;1.7651;0.1480
1/31/2023;CXPI;DAXSECTOR INSURANCE TR;DE0009660225;1,569.39;n/a;n/a;n/a;5,582.3378322;2.2333924;134,434;6;-0.6879%;8.2084%;8.3519%;8.2084%;15.3565%;23.6637%;1.7656;0.3663
1/31/2023;CXKD;DAXSECTOR MEDIA PR;DE0009660159;192.91;n/a;n/a;n/a;3,790.5448735;2.1970602;11,792;10;-0.8073%;11.7995%;-10.4202%;11.7995%;14.5349%;26.5671%;2.6983;-0.3693
1/31/2023;CXPD;DAXSECTOR MEDIA TR;DE0009660142;387.98;n/a;n/a;n/a;3,790.5448735;4.4188020;11,792;10;-0.8079%;11.7969%;-7.0907%;11.7969%;14.5379%;26.4530%;2.6971;-0.2470
1/31/2023;CXKR;DAXSECTOR RETAIL PR;DE0009660357;196.85;n/a;n/a;n/a;1,090.8295513;3.9024555;24,968;27;0.0712%;18.6415%;-40.0798%;18.6415%;30.5908%;53.1714%;2.0360;-0.7336
1/31/2023;CXPR;DAXSECTOR RETAIL TR;DE0009660340;407.47;n/a;n/a;n/a;1,090.8295513;8.0778174;24,968;27;0.0712%;18.6437%;-39.8177%;18.6437%;30.5996%;53.1428%;2.0357;-0.7292
1/31/2023;CXKS;DAXSECTOR SOFTWARE PR;DE0009660373;24,078.20;n/a;n/a;n/a;3,050.3813694;37.7218766;119,644;32;0.9852%;11.9907%;-6.4485%;11.9907%;17.4578%;25.4052%;2.2834;-0.2323
1/31/2023;CXPS;DAXSECTOR SOFTWARE TR;DE0009660365;32,607.38;n/a;n/a;n/a;3,050.3813694;51.0840239;119,644;32;0.9852%;11.9907%;-4.5732%;11.9907%;17.4577%;25.4187%;2.2834;-0.1596
1/31/2023;CXKT;DAXSECTOR TELECOMM.PR;DE0009660399;116.59;n/a;n/a;n/a;1,412.3027254;0.5709926;72,923;9;0.4653%;9.7111%;19.5059%;9.7111%;11.2400%;20.0117%;2.8629;0.9818
1/31/2023;CXPT;DAXSECTOR TELECOMM.TR;DE0009660381;362.57;n/a;n/a;n/a;1,412.3027254;1.7755997;72,923;9;0.4655%;9.7134%;24.1593%;9.7134%;11.2349%;19.9206%;2.8649;1.2162
1/31/2023;CXKU;DAXSECTOR UTILITIES PR;DE0009660415;331.57;n/a;n/a;n/a;2,783.9064256;0.8169049;49,231;5;-0.2767%;1.5031%;-8.8968%;1.5031%;16.9704%;26.7378%;0.2658;-0.3109
1/31/2023;CXPU;DAXSECTOR UTILITIES TR;DE0009660407;1,143.03;n/a;n/a;n/a;2,783.9064256;2.8161749;49,231;5;-0.2792%;1.5016%;-5.8956%;1.5016%;16.9744%;26.9018%;0.2654;-0.1992
1/31/2023;4N6P;DAXSUB. ALL PHARM.PR;DE000A0SM6E8;190.51;n/a;n/a;n/a;4,784.4866356;0.2696495;75,916;10;-0.3087%;12.9484%;0.4058%;12.9484%;20.9635%;24.4141%;2.0556;0.0346
1/31/2023;4N9J;DAXSUB. ALL PHARM.TR;DE000A0SM9C6;265.91;n/a;n/a;n/a;4,784.4866356;0.3763714;75,916;10;-0.3074%;12.9465%;3.1258%;12.9465%;20.9582%;24.1724%;2.0558;0.1457
1/31/2023;4N74;DAXSUB. ALL SOFTW.PR;DE000A0SM6V2;358.39;n/a;n/a;n/a;2,756.9749724;0.3710589;140,831;23;1.0432%;11.6306%;-6.1020%;11.6306%;17.7243%;25.7192%;2.1806;-0.2162
1/31/2023;4N9Z;DAXSUB. ALL SOFTW.TR;DE000A0SM9T0;450.95;n/a;n/a;n/a;2,756.9749724;0.4668953;140,831;23;1.0419%;11.6296%;-4.2549%;11.6296%;17.7149%;25.7344%;2.1816;-0.1454
1/31/2023;4N5E;DAXSUB.ALL AD.ID.EQ.PR;DE000A0SM536;240.19;n/a;n/a;n/a;2,985.2421486;1.4813072;6,901;16;-0.1247%;10.7632%;-33.5317%;10.7632%;19.8804%;34.4873%;1.7970;-0.9442
1/31/2023;4N89;DAXSUB.ALL AD.ID.EQ.TR;DE000A0SM817;297.86;n/a;n/a;n/a;2,985.2421486;1.8369840;6,901;16;-0.1241%;10.7616%;-32.3691%;10.7616%;19.8770%;34.4437%;1.7971;-0.9121
1/31/2023;4N5F;DAXSUB.ALL ADVERT.PR;DE000A0SM544;315.93;n/a;n/a;n/a;2,738.8437894;2.1702547;6,495;6;0.0507%;14.3638%;-14.2007%;14.3638%;16.0034%;27.9498%;2.9908;-0.4842
1/31/2023;4N8A;DAXSUB.ALL ADVERT.TR;DE000A0SM825;363.42;n/a;n/a;n/a;2,738.8437894;2.4964714;6,495;6;0.0523%;14.3621%;-11.7484%;14.3621%;16.0028%;27.8102%;2.9906;-0.3998
1/31/2023;4N5H;DAXSUB.ALL AUT.PA.EQ.PR;DE000A0SM569;171.99;n/a;n/a;n/a;2,324.3869301;0.6694871;25,537;15;0.5437%;9.2972%;-7.3130%;9.2972%;27.7825%;34.2591%;1.1080;-0.1971
1/31/2023;4N8C;DAXSUB.ALL AUT.PA.EQ.TR;DE000A0SM841;227.13;n/a;n/a;n/a;2,324.3869301;0.8820129;25,599;15;0.5400%;9.2917%;-4.8909%;9.2917%;27.7805%;34.1351%;1.1074;-0.1280
1/31/2023;4N8E;DAXSUB.ALL AUTO.MAUF.PR;DE000A0SM866;166.81;n/a;n/a;n/a;12,082.2826157;0.4102087;250,063;8;1.1215%;11.0586%;-11.8666%;11.0586%;18.6146%;33.9421%;1.9727;-0.3310
1/31/2023;4N8D;DAXSUB.ALL AUTO.MAUF.TR;DE000A0SM858;253.86;n/a;n/a;n/a;12,082.2826157;0.6242392;250,063;8;1.1274%;11.0644%;-6.3489%;11.0644%;18.6223%;33.7638%;1.9730;-0.1719
1/31/2023;4N5K;DAXSUB.ALL BIOTECH.PR;DE000A0SM593;682.04;n/a;n/a;n/a;2,518.0286106;0.6055078;43,252;16;-1.2538%;4.0980%;-16.0628%;4.0980%;29.9695%;34.7299%;0.4424;-0.4424
1/31/2023;4N8F;DAXSUB.ALL BIOTECH.TR;DE000A0SM874;758.58;n/a;n/a;n/a;2,518.0286106;0.6734656;43,252;16;-1.2548%;4.0976%;-15.5566%;4.0976%;29.9672%;34.7099%;0.4424;-0.4283
1/31/2023;4N5P;DAXSUB.ALL CH.SPE.PR;DE000A0SM5D2;146.73;n/a;n/a;n/a;3,226.0001920;0.5353560;81,426;15;-0.2854%;10.4562%;-17.7153%;10.4562%;18.6577%;28.5225%;1.8593;-0.5958
1/31/2023;4N8J;DAXSUB.ALL CH.SPE.TR;DE000A0SM8B0;244.23;n/a;n/a;n/a;3,226.0001920;0.8909169;81,426;15;-0.2858%;10.4563%;-13.4427%;10.4563%;18.6386%;28.4733%;1.8613;-0.4491
1/31/2023;4N5Q;DAXSUB.ALL CL.+FOOT.PR;DE000A0SM5E0;282.34;n/a;n/a;n/a;3,089.5989157;0.1549455;34,905;8;0.1099%;14.1506%;-34.9297%;14.1506%;26.3338%;39.9439%;1.7903;-0.8496
1/31/2023;4N8K;DAXSUB.ALL CL.+FOOT.TR;DE000A0SM8C8;363.45;n/a;n/a;n/a;3,089.5989157;0.1994582;34,905;8;0.1129%;14.1525%;-33.8448%;14.1525%;26.3160%;39.9927%;1.7917;-0.8219
1/31/2023;4N5R;DAXSUB.ALL COM.TECH.PR;DE000A0SM5F7;25.14;n/a;n/a;n/a;2,652.0734158;0.1142993;3,944;9;-0.4356%;1.6990%;-0.0795%;1.6990%;14.0609%;22.0319%;0.3677;0.0167
1/31/2023;4N8L;DAXSUB.ALL COM.TECH.TR;DE000A0SM8D6;33.69;n/a;n/a;n/a;2,652.0734158;0.1529540;3,951;9;-0.4433%;1.6596%;0.6874%;1.6596%;14.0402%;22.0152%;0.3588;0.0510
1/31/2023;4N5S;DAXSUB.ALL CONS.+EN.PR;DE000A0SM5G5;105.54;n/a;n/a;n/a;2,137.9898906;0.2914612;4,230;3;0.0000%;10.5710%;-15.3445%;10.5710%;20.0258%;30.6664%;1.7516;-0.4780
1/31/2023;4N8M;DAXSUB.ALL CONS.+EN.TR;DE000A0SM8E4;164.55;n/a;n/a;n/a;2,137.9898906;0.4544380;4,230;3;-0.0061%;10.5698%;-12.7241%;10.5698%;20.0312%;30.5768%;1.7510;-0.3950
1/31/2023;4N5V;DAXSUB.ALL CRED.BK.PR;DE000A0SM5K7;32.48;n/a;n/a;n/a;580.6452943;0.2655025;57,483;5;5.7292%;24.2065%;16.4158%;24.2065%;24.9252%;43.4960%;3.2515;0.3818
1/31/2023;4N8Q;DAXSUB.ALL CRED.BK.TR;DE000A0SM8H7;42.00;n/a;n/a;n/a;580.6452943;0.3432892;57,483;5;5.7136%;24.2236%;20.4819%;24.2236%;24.9075%;43.4812%;3.2561;0.4739
1/31/2023;4N5W;DAXSUB.ALL DIV.FIN.PR;DE000A0SM5L5;102.94;n/a;n/a;n/a;2,333.1695755;0.9542199;9,550;22;-0.6850%;11.1903%;-23.7594%;11.1903%;18.3967%;28.6041%;2.0202;-0.8021
1/31/2023;4N8R;DAXSUB.ALL DIV.FIN.TR;DE000A0SM8J3;155.61;n/a;n/a;n/a;2,333.1695755;1.4424730;9,550;22;-0.6829%;11.1977%;-20.5626%;11.1977%;18.3656%;27.8883%;2.0250;-0.7098
1/31/2023;4N5Y;DAXSUB.ALL EL.C.+HW.PR;DE000A0SM5N1;213.85;n/a;n/a;n/a;1,947.0627401;1.9569879;9,069;13;-0.3866%;3.6949%;-10.9737%;3.6949%;7.3676%;8.9332%;1.6150;-1.1593
1/31/2023;4N8T;DAXSUB.ALL EL.C.+HW.TR;DE000A0SM8L9;245.43;n/a;n/a;n/a;1,947.0627401;2.2458918;9,069;13;-0.3815%;3.7014%;-10.0297%;3.7014%;7.3693%;8.8841%;1.6176;-1.0611
1/31/2023;4N65;DAXSUB.ALL H.A.+.HO.PR;DE000A0SM5V4;153.18;n/a;n/a;n/a;132.0406933;1.0359029;444;2;-0.6486%;19.5878%;-30.5495%;19.5878%;21.5918%;28.3456%;3.0323;-1.0452
1/31/2023;4N90;DAXSUB.ALL H.A.+.HO.TR;DE000A0SM8T2;263.35;n/a;n/a;n/a;132.0406933;1.7809392;444;2;-0.6526%;19.5850%;-26.0336%;19.5850%;21.5884%;28.3720%;3.0324;-0.8875
1/31/2023;4N64;DAXSUB.ALL H.CO +FU.PR;DE000A0SM5U6;5.48;n/a;n/a;n/a;2,907.4722998;0.0305707;1,440;10;-0.9042%;8.3004%;-30.5450%;8.3004%;17.3083%;23.2877%;1.5844;-1.2720
1/31/2023;4N8Z;DAXSUB.ALL H.CO +FU.TR;DE000A0SM8S4;7.04;n/a;n/a;n/a;2,907.4722998;0.0393451;1,440;10;-0.9845%;8.1413%;-28.9606%;8.1413%;17.6475%;23.3046%;1.5236;-1.2041
1/31/2023;4N63;DAXSUB.ALL HE. MACH.PR;DE000A0SM5T8;502.64;n/a;n/a;n/a;2,495.0370809;2.0192716;129,343;4;-0.5618%;5.0120%;0.8406%;5.0120%;19.0265%;32.2402%;0.8587;0.0395
1/31/2023;4N8Y;DAXSUB.ALL HE. MACH.TR;DE000A0SM8R6;648.69;n/a;n/a;n/a;2,495.0370809;2.6059782;129,343;4;-0.5626%;5.0119%;2.0852%;5.0119%;19.0277%;32.2229%;0.8587;0.0775
1/31/2023;4N62;DAXSUB.ALL HEA. CA.PR;DE000A0SM5S0;130.14;n/a;n/a;n/a;2,613.8548298;0.3604560;28,839;8;-1.4240%;3.5405%;-34.4383%;3.5405%;21.2147%;26.1690%;0.5363;-1.2784
1/31/2023;4N8X;DAXSUB.ALL HEA. CA.TR;DE000A0SM8Q8;161.83;n/a;n/a;n/a;2,613.8548298;0.4482360;28,839;8;-1.4193%;3.5381%;-32.8562%;3.5381%;21.2146%;26.2505%;0.5360;-1.2151
1/31/2023;4N69;DAXSUB.ALL I., DIVE.PR;DE000A0SM5Z5;164.91;n/a;n/a;n/a;3,211.1127516;0.2854102;141,608;15;-0.5668%;10.5221%;3.7170%;10.5221%;18.2351%;31.2155%;1.9146;0.1315
