Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/30/2023;MKDX;MDAX KURSINDEX;DE0008467531;14,792.58;n/a;n/a;n/a;2,254.3750923;10.7359718;138,329;50;-0.7110%;14.9361%;-14.5832%;14.9361%;17.3277%;26.1074%;2.9422;-0.5325
1/30/2023;2D0M;MDAX NET RETURN;DE000A0Z3ND6;1,349.23;n/a;n/a;n/a;2,254.3750923;0.9791353;138,341;50;-0.7109%;14.9367%;-13.0684%;14.9367%;17.3307%;26.0949%;2.9418;-0.4756
1/30/2023;MDAX;MDAX PERFORMANCE-INDEX;DE0008467416;28,869.14;n/a;n/a;n/a;2,254.3750923;20.9497316;138,346;50;-0.7110%;14.9360%;-12.7156%;14.9360%;17.3277%;26.0935%;2.9422;-0.4623
1/30/2023;3BQ3;RX REAL ESTATE KURSINDEX;DE000A0S29Y1;355.77;n/a;n/a;n/a;885.3457297;23.8492248;124;6;-1.9053%;14.6019%;-47.1775%;14.6019%;42.5255%;38.4482%;1.1717;-1.1961
1/30/2023;3BQ2;RX REAL ESTATE TR;DE000A0S3AV4;581.19;n/a;n/a;n/a;885.3457297;38.9611882;124;6;-1.9072%;14.5992%;-44.9412%;14.5992%;42.5285%;38.2534%;1.1714;-1.1446
1/30/2023;SDXK;SDAX KURSINDEX;DE0009653394;5,914.97;n/a;n/a;n/a;2,448.1092596;10.6644424;44,382;70;-1.5099%;9.8659%;-13.2570%;9.8659%;18.8231%;25.7467%;1.7791;-0.4892
1/30/2023;2D0N;SDAX NET RETURN;DE000A0Z3NE4;1,400.75;n/a;n/a;n/a;2,448.1092596;2.5251850;44,388;70;-1.5096%;9.8662%;-11.8193%;9.8662%;18.8259%;25.7191%;1.7789;-0.4347
1/30/2023;SDXP;SDAX PERFORMANCEINDEX;DE0009653386;13,102.27;n/a;n/a;n/a;2,448.1092596;23.6188904;44,390;70;-1.5100%;9.8658%;-11.3849%;9.8658%;18.8238%;25.7110%;1.7790;-0.4182
1/30/2023;2D0P;TECDAX NR;DE000A0Z3NF1;1,719.49;n/a;n/a;n/a;2,555.4744324;2.0082971;105,334;30;-0.5109%;9.1047%;-6.8113%;9.1047%;16.4386%;24.6070%;1.8774;-0.2540
1/30/2023;TDXK;TECDAX PR;DE0007203283;2,406.69;n/a;n/a;n/a;2,555.4744324;2.8110187;105,331;30;-0.5109%;9.1049%;-8.1756%;9.1049%;16.4388%;24.6525%;1.8774;-0.3080
1/30/2023;TDXP;TECDAX TR;DE0007203275;3,187.09;n/a;n/a;n/a;2,555.4744324;3.7223245;105,336;30;-0.5107%;9.1051%;-6.5942%;9.1051%;16.4378%;24.6037%;1.8776;-0.2454
