Day;Index Trading Symbol;Index Name;Index ISIN;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index)
1/31/2023;3BTI;DAX INTER. MID 100 TR EUR;DE000A0S3CH9;2,702.79;n/a;n/a;n/a;1,065.3107384;2.2521765;170,125;100;1.9167%;10.3004%;-8.5449%;10.3004%;15.5222%;23.9106%;2.2011;-0.3331
1/31/2023;3BTB;DAX INTERN. 100 PR EUR;DE000A0S3CA4;1,496.51;n/a;n/a;n/a;3,145.0002593;0.3086963;1,725,809;100;0.0334%;9.2726%;-7.3541%;9.2726%;12.3170%;22.8850%;2.4926;-0.2968
1/31/2023;3BTC;DAX INTERN. 100 TR EUR;DE000A0S3CB2;2,301.87;n/a;n/a;n/a;3,111.2133827;0.4746562;1,726,412;100;0.0335%;9.2731%;-4.3470%;9.2731%;12.3185%;22.8421%;2.4924;-0.1678
1/31/2023;DAXK;DAX KURSINDEX;DE0008467440;6,184.50;n/a;n/a;n/a;3,910.4634376;1.3353583;1,161,628;40;0.0144%;8.6519%;-5.3624%;8.6519%;12.1951%;22.7565%;2.3459;-0.2124
1/31/2023;DAXN;DAX NET RETURN;DE000A1A4D00;1,342.58;n/a;n/a;n/a;3,910.4634376;0.2900733;1,162,043;40;0.0149%;8.6520%;-3.0593%;8.6520%;12.1956%;22.6898%;2.3458;-0.1131
1/31/2023;DAX;DAX PERFORMANCE-INDEX;DE0008469008;15,128.27;n/a;n/a;n/a;3,910.4634376;3.2653329;1,162,043;40;0.0145%;8.6521%;-2.2166%;8.6521%;12.1952%;22.6730%;2.3460;-0.0766
1/31/2023;3BQ6;DAXGL.CH.TR EUR;DE000A0S2911;597.46;n/a;n/a;n/a;140.0927391;4.7826472;3,150;40;-0.3104%;12.1464%;-3.9870%;12.1464%;30.6278%;42.1123%;1.3187;-0.0826
1/31/2023;3BQ5;DAXGL.CHINA KURSINDEX EUR;DE000A0S2903;352.66;n/a;n/a;n/a;140.0927391;2.8285423;3,144;40;-0.3109%;12.1442%;-6.0475%;12.1442%;30.6275%;42.1421%;1.3185;-0.1307
1/31/2023;UDYN;DAXGLBL AGRIB.NET TR EUR;DE000A1A4PA3;965.17;n/a;n/a;n/a;278.7240336;3.8829691;571,479;58;1.5338%;3.6057%;11.9427%;3.6057%;12.7165%;19.7455%;0.9120;0.6180
1/31/2023;F9MB;DAXGLOBAL AGRIB.PR.EUR;DE000A0ME7B8;710.26;n/a;n/a;n/a;278.7240336;2.8704737;569,506;58;1.5339%;3.5938%;10.0496%;3.5938%;12.7142%;19.7729%;0.9091;0.5229
1/31/2023;F9MA;DAXGLOBAL AGRIB.TR.EUR;DE000A0ME7A0;1,029.07;n/a;n/a;n/a;278.7240336;4.1319046;572,388;58;1.5343%;3.6105%;12.5983%;3.6105%;12.7163%;19.7457%;0.9133;0.6506
1/31/2023;N8BE;DAXGLOBAL AS+FD.BEV.PR.EO;DE000A0LLQC4;560.18;n/a;n/a;n/a;83.2883393;31.4006997;210;15;-1.8227%;-0.5062%;6.5366%;-0.5062%;18.4157%;19.0656%;-0.1229;0.3609
1/31/2023;N8BF;DAXGLOBAL AS+FD.BEV.TR.EO;DE000A0LLQB6;877.41;n/a;n/a;n/a;83.2883393;49.1487184;210;15;-1.8228%;-0.5069%;8.5245%;-0.5069%;18.4151%;19.0239%;-0.1230;0.4645
1/31/2023;N8BA;DAXGLOBAL AS.BA.RES.PR.EO;DE000A0LLP82;1,098.71;n/a;n/a;n/a;55.1642786;24.6902135;315;15;-0.2062%;9.4889%;16.1550%;9.4889%;16.7482%;24.5817%;1.8766;0.6651
1/31/2023;N8BB;DAXGLOBAL AS.BA.RES.TR.EO;DE000A0LLP74;1,809.64;n/a;n/a;n/a;55.1642786;40.6588479;315;15;-0.2057%;9.4894%;20.8594%;9.4894%;16.7485%;24.4277%;1.8767;0.8588
1/31/2023;N8BI;DAXGLOBAL AS.IF.TRA.PR.EO;DE000A0LLQG5;250.89;n/a;n/a;n/a;529.1201034;19.2939869;317;15;-0.2862%;0.6499%;-18.0044%;0.6499%;10.3558%;27.0369%;0.1578;-0.6390
1/31/2023;N8BJ;DAXGLOBAL AS.IF.TRA.TR.EO;DE000A0LLQF7;402.89;n/a;n/a;n/a;529.1201034;30.9266780;318;15;-0.2871%;0.6470%;-12.2301%;0.6470%;10.3541%;26.9605%;0.1569;-0.4300
1/31/2023;LZM4;DAXGLOBAL AS.TC+TL.PR.EUR;DE000A0MEM34;327.62;n/a;n/a;n/a;195.9234441;43.6953545;2,202;15;-1.1973%;11.8348%;-10.0217%;11.8348%;18.4259%;27.2934%;2.1349;-0.3451
1/31/2023;LZM3;DAXGLOBAL AS.TC+TL.TR.EUR;DE000A0MEM26;499.52;n/a;n/a;n/a;195.9234441;66.5551515;2,204;15;-1.1967%;11.8345%;-8.6884%;11.8345%;18.4223%;27.2637%;2.1353;-0.2973
1/31/2023;N8WY;DAXGLOBAL ASIA NR EUR;DE000A0LLPV6;1,035.47;n/a;n/a;n/a;88.4767412;32.0277067;4,979;38;-0.5360%;6.5123%;1.6472%;6.5123%;13.3079%;16.7445%;1.6078;0.1235
1/31/2023;N8WX;DAXGLOBAL ASIA PR;DE000A0LLPW4;635.17;n/a;n/a;n/a;88.4767412;19.7369736;4,958;38;-0.5356%;6.4828%;-0.8724%;6.4828%;13.3262%;16.7283%;1.5981;-0.0247
1/31/2023;D1A1;DAXGLOBAL BRIC KURSINDEX;DE000A0C4CK9;357.46;n/a;n/a;n/a;115.8847683;1.5148883;1,238,369;28;0.6136%;1.4071%;-29.4575%;1.4071%;11.5252%;23.1759%;0.3632;-1.2319
1/31/2023;WHDF;DAXGLOBAL BRIC NET TR EUR;DE000A1A4M17;654.01;n/a;n/a;n/a;115.8847683;2.7407113;1,247,730;28;0.6185%;1.5134%;-25.4188%;1.5134%;11.4314%;23.3522%;0.3976;-1.0524
1/31/2023;D1AZ;DAXGLOBAL BRIC TR;DE000A0C4CJ1;689.84;n/a;n/a;n/a;115.8847683;2.8870705;1,248,500;28;0.6184%;1.5381%;-25.0988%;1.5381%;11.4058%;23.3741%;0.4058;-1.0379
1/31/2023;G78P;DAXGLOBAL GOLD MIN.PR EUR;DE000A0X7NT5;298.91;n/a;n/a;n/a;488.4351447;2.3027999;699;28;-0.6415%;9.6153%;5.6480%;9.6153%;21.9637%;27.0279%;1.4504;0.2222
1/31/2023;G73U;DAXGLOBAL GOLD MIN.TR EUR;DE000A0X7KV7;370.88;n/a;n/a;n/a;488.4351447;2.8463818;701;28;-0.6403%;9.6208%;7.7607%;9.6208%;21.9666%;27.0117%;1.4511;0.2993
1/31/2023;4218;DAXGLOBAL WATER NR EUR;DE000A1EXN21;1,034.62;n/a;n/a;n/a;260.5056427;5.4287484;156,220;26;1.0835%;4.2869%;0.7253%;4.2869%;14.6324%;17.4080%;0.9496;0.0666
1/31/2023;F9TM;DAXGLOBAL WATER PR EUR;DE000A0QY6A4;548.15;n/a;n/a;n/a;260.5056427;2.8971870;155,362;26;1.0881%;4.2071%;-1.3515%;4.2071%;14.6372%;17.4480%;0.9309;-0.0507
1/31/2023;F9TL;DAXGLOBAL WATER TR EUR;DE000A0QY592;1,107.80;n/a;n/a;n/a;260.5056427;5.8061267;156,381;26;1.0831%;4.2930%;1.1357%;4.2930%;14.6266%;17.4008%;0.9513;0.0899
1/31/2023;445S;DAXPL.MAX.SH.RA.GE.NR EUR;DE000A1EXPL5;959.99;n/a;n/a;n/a;5,915.6420773;7.3209954;1,079;10;-0.0385%;6.1220%;0.0208%;6.1220%;7.8458%;18.9920%;2.5594;0.0246
1/31/2023;7401;DAXPL.MAXIM.DIVI.NR EUR;DE000A2L0415;82.99;n/a;n/a;n/a;2,336.7945040;0.8540520;887;25;-0.0963%;11.0680%;-14.6632%;11.0680%;13.4865%;23.5062%;2.7252;-0.5951
1/31/2023;1NGX;DAXPL.MAXIM.DIVI.PR EUR;DE000A0XXEA4;52.18;n/a;n/a;n/a;2,336.7945040;0.5464433;870;25;-0.0957%;11.0685%;-19.0506%;11.0685%;13.5178%;23.6220%;2.7190;-0.7750
1/31/2023;1NGL;DAXPL.MAXIM.DIVI.TR EUR;DE000A0XXDZ3;227.92;n/a;n/a;n/a;2,336.7945040;2.3259526;892;25;-0.0964%;11.0721%;-12.9212%;11.0721%;13.5071%;23.4806%;2.7221;-0.5227
1/31/2023;445P;DAXPL.MIN.VAR.GER.NR EUR;DE000A1EXPH3;741.69;n/a;n/a;n/a;4,073.6107258;5.5495029;1,011;14;-0.2515%;4.6890%;-10.3936%;4.6890%;7.8465%;16.9533%;1.9435;-0.5772
1/31/2023;D1EK;DAXPLUS EXPORT STR. PR;DE000A0C4BW6;479.08;n/a;n/a;n/a;4,778.5792095;56.4036051;11,073;10;-0.5996%;10.6063%;-7.2377%;10.6063%;18.6921%;26.7195%;1.8830;-0.2500
1/31/2023;D1EP;DAXPLUS EXPORT STR. TR;DE000A0C4BX4;725.82;n/a;n/a;n/a;4,778.5792095;85.4520252;11,073;10;-0.5985%;10.6062%;-5.5008%;10.6062%;18.6941%;26.7495%;1.8828;-0.1858
1/31/2023;D1BP;DAXPLUS FAM. 30 PR EUR;DE000A0YKTP5;4,645.51;n/a;n/a;n/a;4,427.8461598;4.0267720;80,482;30;-0.2508%;8.3263%;-15.7055%;8.3263%;18.3849%;24.9864%;1.4964;-0.6009
1/31/2023;D1BN;DAXPLUS FAM. 30 TR EUR;DE000A0YKTN0;6,596.98;n/a;n/a;n/a;4,427.8461598;5.7179355;80,487;30;-0.2507%;8.3264%;-14.3504%;8.3264%;18.3849%;24.9726%;1.4964;-0.5478
1/31/2023;D1BM;DAXPLUS FAMILY KURSINDEX;DE000A0YKTM2;4,588.83;n/a;n/a;n/a;3,539.4980136;3.4046728;95,832;77;-0.3224%;8.2302%;-16.5141%;8.2302%;17.8767%;24.4181%;1.5208;-0.6475
1/31/2023;D1BL;DAXPLUS FAMILY PERF.-IND.;DE000A0YKTL4;6,490.17;n/a;n/a;n/a;3,539.4980136;4.8151078;95,837;77;-0.3224%;8.2299%;-15.1508%;8.2299%;17.8770%;24.4022%;1.5207;-0.5929
1/31/2023;XEFK;DAXPLUS MAX.SR GER.PR.EUR;DE000A0METK4;627.60;n/a;n/a;n/a;5,915.6420773;4.7879201;1,078;10;-0.0382%;6.1211%;-1.8808%;6.1211%;7.8417%;19.0233%;2.5603;-0.0739
1/31/2023;XEFL;DAXPLUS MAX.SR.GER.TR.EUR;DE000A0METL2;1,013.92;n/a;n/a;n/a;5,915.6420773;7.7322854;1,079;10;-0.0394%;6.1207%;0.7022%;6.1207%;7.8436%;18.9866%;2.5596;0.0599
1/31/2023;XEFM;DAXPLUS MV GER.PR EUR;DE000A0METM0;461.43;n/a;n/a;n/a;4,073.6107258;3.4525113;1,011;14;-0.2508%;4.6896%;-12.3307%;4.6896%;7.8495%;16.9852%;1.9431;-0.6884
1/31/2023;XEFN;DAXPLUS MV GER.TR EUR;DE000A0METN8;790.21;n/a;n/a;n/a;4,073.6107258;5.9124809;1,011;14;-0.2499%;4.6899%;-9.7408%;4.6899%;7.8456%;16.9571%;1.9441;-0.5392
1/31/2023;D1AA;DAXPLUS SEASONAL ST.PR;DE000A0C4BU0;32,567.09;n/a;n/a;n/a;3,910.4634376;7.0318898;1,161,628;40;0.0145%;8.6521%;5.3837%;8.6521%;12.1952%;21.1321%;2.3460;0.2719
1/31/2023;D1AB;DAXPLUS SEASONAL ST.TR;DE000A0C4BV8;79,328.68;n/a;n/a;n/a;3,910.4634376;17.1225485;1,162,043;40;0.0145%;8.6521%;8.8391%;8.6521%;12.1952%;21.0389%;2.3460;0.4348
1/31/2023;3BV7;DAXSEC. ALL AUTOM.PR;DE000A0S3FC3;163.06;n/a;n/a;n/a;7,679.5365776;0.4221969;275,600;23;1.0723%;10.9025%;-11.5343%;10.9025%;18.9554%;33.4020%;1.9095;-0.3266
1/31/2023;3BV6;DAXSEC. ALL AUTOM.TR;DE000A0S3FB5;243.89;n/a;n/a;n/a;7,679.5365776;0.6313686;275,662;23;1.0734%;10.8994%;-6.3582%;10.8994%;18.9502%;33.2445%;1.9095;-0.1749
1/31/2023;3BV9;DAXSEC. ALL BANKS PR;DE000A0S3FE9;33.55;n/a;n/a;n/a;584.8629700;0.2701131;59,458;6;5.5363%;23.4364%;16.2912%;23.4364%;24.1387%;42.3419%;3.2499;0.3893
1/31/2023;3BV8;DAXSEC. ALL BANKS TR;DE000A0S3FD1;43.71;n/a;n/a;n/a;584.8629700;0.3518916;59,458;6;5.5542%;23.4397%;20.3138%;23.4397%;24.2393%;42.3106%;3.2368;0.4831
1/31/2023;3BWB;DAXSEC. ALL BAS.RES.PR;DE000A0S3FG4;296.74;n/a;n/a;n/a;1,457.4696835;0.7521525;5,596;7;-0.8984%;26.3046%;9.8061%;26.3046%;33.7418%;43.0203%;2.6115;0.2347
1/31/2023;3BWA;DAXSEC. ALL BAS.RES.TR;DE000A0S3FF6;426.73;n/a;n/a;n/a;1,457.4696835;1.0816732;5,596;7;-0.9010%;26.3038%;11.7153%;26.3038%;33.7425%;42.9873%;2.6113;0.2786
1/31/2023;3BWC;DAXSEC. ALL CHEM.TR;DE000A0S3FH2;353.35;n/a;n/a;n/a;3,221.2150647;0.5164675;262,812;19;0.1644%;3.3550%;0.0170%;3.3550%;16.4643%;23.7557%;0.6531;0.0195
1/31/2023;3BWD;DAXSEC. ALL CHEMIC.PR;DE000A0S3FJ8;228.75;n/a;n/a;n/a;3,221.2150647;0.3351389;262,209;19;0.1664%;3.3571%;-2.8580%;3.3571%;16.4726%;23.8468%;0.6532;-0.0993
1/31/2023;4N50;DAXSEC. ALL CONST.PR;DE000A0SM403;84.21;n/a;n/a;n/a;2,954.5705192;0.0982237;14,476;5;0.1189%;15.5937%;-3.7710%;15.5937%;20.3608%;30.0359%;2.5544;-0.1087
1/31/2023;4N7V;DAXSEC. ALL CONST.TR;DE000A0SM7M9;119.52;n/a;n/a;n/a;2,954.5705192;0.1394108;14,476;5;0.1173%;15.5899%;0.3864%;15.5899%;20.3453%;30.3177%;2.5557;0.0273
1/31/2023;4N51;DAXSEC. ALL CONSUM.PR;DE000A0SM411;210.19;n/a;n/a;n/a;1,779.8457678;0.1959379;92,600;29;-0.0380%;7.1250%;-17.6630%;7.1250%;13.3635%;24.3988%;1.7557;-0.6943
1/31/2023;4N7W;DAXSEC. ALL CONSUM.TR;DE000A0SM7N7;269.12;n/a;n/a;n/a;1,779.8457678;0.2508747;92,600;29;-0.0371%;7.1252%;-16.1228%;7.1252%;13.3555%;24.4057%;1.7568;-0.6320
1/31/2023;4N52;DAXSEC. ALL FIN.SERV.PR;DE000A0SM429;106.27;n/a;n/a;n/a;1,225.4239193;0.3449900;96,205;71;0.2358%;7.8555%;-29.4496%;7.8555%;18.6841%;21.7563%;1.3875;-1.3120
1/31/2023;4N7X;DAXSEC. ALL FIN.SERV.TR;DE000A0SM7P2;166.28;n/a;n/a;n/a;1,225.4239193;0.5398308;96,205;71;0.2351%;7.8480%;-27.4298%;7.8480%;18.6842%;21.6815%;1.3861;-1.2248
1/31/2023;4N53;DAXSEC. ALL FOOD+BEV.PR;DE000A0SM437;53.73;n/a;n/a;n/a;551.8407290;0.1171888;3,615;6;0.1118%;-7.2501%;10.3739%;-7.2501%;29.5120%;26.3630%;-0.8470;0.4043
1/31/2023;4N7Y;DAXSEC. ALL FOOD+BEV.TR;DE000A0SM7Q0;76.45;n/a;n/a;n/a;551.8407290;0.1665158;3,620;6;0.1048%;-7.2434%;13.5958%;-7.2434%;29.5368%;26.4117%;-0.8455;0.5236
1/31/2023;4N54;DAXSEC. ALL INDUST.PR;DE000A0SM445;210.14;n/a;n/a;n/a;2,899.6908531;0.6958147;347,263;99;-0.5302%;8.2582%;-2.2514%;8.2582%;15.7528%;27.7248%;1.7319;-0.0639
1/31/2023;4N7Z;DAXSEC. ALL INDUST.TR;DE000A0SM7R8;293.90;n/a;n/a;n/a;2,899.6908531;0.9729632;347,321;99;-0.5314%;8.2584%;-0.2782%;8.2584%;15.7454%;27.7093%;1.7327;0.0062
1/31/2023;4N55;DAXSEC. ALL INSUR. PR;DE000A0SM452;241.72;n/a;n/a;n/a;5,628.1066713;0.2983205;157,425;7;-0.6576%;7.3071%;3.3787%;7.3071%;15.0377%;23.8438%;1.6010;0.1582
1/31/2023;4N80;DAXSEC. ALL INSUR. TR;DE000A0SM7S6;476.34;n/a;n/a;n/a;5,628.1066713;0.5878709;157,425;7;-0.6590%;7.3055%;8.3749%;7.3055%;15.0422%;23.3027%;1.6002;0.3729
1/31/2023;4N56;DAXSEC. ALL MEDIA PR;DE000A0SM460;202.44;n/a;n/a;n/a;3,116.8180994;1.4655837;21,205;23;-0.6478%;11.3409%;-12.2268%;11.3409%;14.6270%;25.2206%;2.5756;-0.4595
1/31/2023;4N81;DAXSEC. ALL MEDIA TR;DE000A0SM7T4;319.90;n/a;n/a;n/a;3,116.8180994;2.3158768;21,205;23;-0.6460%;11.3393%;-7.8443%;11.3393%;14.6330%;25.0376%;2.5742;-0.2906
1/31/2023;4N57;DAXSEC. ALL PH.+HEAC.PR;DE000A0SM478;272.62;n/a;n/a;n/a;3,088.2173825;0.6404006;215,425;42;-0.8150%;7.7507%;-13.2060%;7.7507%;17.9867%;22.7951%;1.4216;-0.5507
1/31/2023;4N82;DAXSEC. ALL PH.+HEAC.TR;DE000A0SM7U2;345.74;n/a;n/a;n/a;3,088.2173825;0.8121473;215,425;42;-0.8119%;7.7508%;-11.5143%;7.7508%;17.9792%;22.7485%;1.4223;-0.4786
1/31/2023;4N58;DAXSEC. ALL RETAIL PR;DE000A0SM486;76.75;n/a;n/a;n/a;1,100.4490581;1.0476970;38,195;34;-0.0391%;15.2575%;-37.9898%;15.2575%;27.3972%;47.3857%;1.8570;-0.7798
1/31/2023;4N83;DAXSEC. ALL RETAIL TR;DE000A0SM7V0;104.56;n/a;n/a;n/a;1,100.4490581;1.4273322;38,195;34;-0.0478%;15.2430%;-37.5314%;15.2430%;27.3483%;47.3302%;1.8585;-0.7712
1/31/2023;4N59;DAXSEC. ALL SOFTWARE PR;DE000A0SM494;336.91;n/a;n/a;n/a;2,846.9806452;0.4371731;157,621;49;0.9075%;11.7780%;-9.2180%;11.7780%;17.0006%;25.4138%;2.3027;-0.3395
1/31/2023;4N84;DAXSEC. ALL SOFTWARE TR;DE000A0SM7W8;420.42;n/a;n/a;n/a;2,846.9806452;0.5455328;157,621;49;0.9073%;11.7752%;-7.5024%;11.7752%;16.9955%;25.4203%;2.3028;-0.2730
1/31/2023;4N5A;DAXSEC. ALL TECHNOL.PR;DE000A0SM4Z8;219.68;n/a;n/a;n/a;4,366.8654772;1.8661876;61,633;30;-0.6288%;12.1961%;-6.5549%;12.1961%;22.5564%;31.8566%;1.7980;-0.1886
1/31/2023;4N85;DAXSEC. ALL TECHNOL.TR;DE000A0SM7X6;271.59;n/a;n/a;n/a;4,366.8654772;2.3068390;61,640;30;-0.6293%;12.1995%;-5.5438%;12.1995%;22.5601%;31.8065%;1.7982;-0.1576
1/31/2023;4N5B;DAXSEC. ALL TELECOMM.PR;DE000A0SM502;163.80;n/a;n/a;n/a;1,410.0711207;0.4830862;121,624;11;0.5834%;9.4700%;17.2345%;9.4700%;10.1904%;18.9449%;3.0781;0.9190
1/31/2023;4N86;DAXSEC. ALL TELECOMM.TR;DE000A0SM7Y4;359.21;n/a;n/a;n/a;1,410.0711207;1.0593808;121,624;11;0.5824%;9.4719%;21.6424%;9.4719%;10.1835%;18.8941%;3.0807;1.1512
1/31/2023;4N5C;DAXSEC. ALL TRA.+LOG.PR;DE000A0SM510;248.18;n/a;n/a;n/a;2,631.4126921;0.5748574;95,407;10;0.0000%;15.2128%;-19.9884%;15.2128%;27.3076%;37.4399%;1.8576;-0.5136
1/31/2023;4N87;DAXSEC. ALL TRA.+LOG.TR;DE000A0SM7Z1;410.34;n/a;n/a;n/a;2,631.4126921;0.9504431;95,407;10;0.0000%;15.2123%;-15.3537%;15.2123%;27.3090%;36.7860%;1.8574;-0.3987
1/31/2023;4N5D;DAXSEC. ALL UTILIT. PR;DE000A0SM528;44.22;n/a;n/a;n/a;3,805.2808157;0.1371789;83,535;8;-1.3607%;0.5457%;-16.3767%;0.5457%;14.4502%;22.8017%;0.0888;-0.6874
1/31/2023;4N88;DAXSEC. ALL UTILIT. TR;DE000A0SM809;81.77;n/a;n/a;n/a;3,805.2808157;0.2536576;83,535;8;-1.3631%;0.5657%;-14.2692%;0.5657%;14.4568%;22.9909%;0.0934;-0.5916
1/31/2023;CXKH;DAXSEC. TECHNOLOGY PR;DE0009660217;1,162.33;n/a;n/a;n/a;5,090.4333535;11.3238900;48,589;24;-0.6954%;14.2373%;-8.3155%;14.2373%;26.9435%;38.5705%;1.7606;-0.2007
1/31/2023;CXPH;DAXSEC. TECHNOLOGY TR;DE0009660209;1,830.44;n/a;n/a;n/a;5,090.4333535;17.8308728;48,594;24;-0.6955%;14.2369%;-7.3861%;14.2369%;26.9438%;38.5228%;1.7605;-0.1772
1/31/2023;CXKV;DAXSEC.FIN.SERV. PR;DE0009660431;836.05;n/a;n/a;n/a;1,481.9733604;3.7775234;59,292;30;0.4457%;9.2148%;-31.3960%;9.2148%;20.8853%;24.0344%;1.4607;-1.2673
1/31/2023;CXPV;DAXSEC.FIN.SERV. TR;DE0009660423;1,895.00;n/a;n/a;n/a;1,481.9733604;8.5621913;59,292;30;0.4463%;9.2143%;-29.0467%;9.2143%;20.8869%;23.9522%;1.4605;-1.1751
1/31/2023;CXKP;DAXSEC.PHA.+HEALTHC.PR;DE0009660332;2,518.78;n/a;n/a;n/a;3,182.4920653;8.8612769;136,194;32;-0.6289%;9.6461%;-9.8210%;9.6461%;17.4876%;21.8194%;1.8276;-0.4226
