Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE1170;DE000A2E4T77;2HR.DE;H & R;DE;EUR;Deutsche Boerse;;60.49643511;;;ADTV below limit;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE32TP;DE000A14KRD3;DKG.DE;DEUTSCHE KONSUM REIT;DE;EUR;Deutsche Boerse;;54.52620776;;;ADTV below limit;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE3565;DE000A1PHBB5;RSL2.DE;R. STAHL;DE;EUR;Deutsche Boerse;;54.20403306;;;ADTV below limit;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE34SQ;DE0005936124;OHBG.DE;OHB;DE;EUR;Deutsche Boerse;;49.87294564;;;ADTV below limit;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE35DC;DE000A2G8X31;SJJG.DE;SERVICEWARE;DE;EUR;Deutsche Boerse;;49.59306497;;;ADTV below limit;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE31OJ;DE0005167902;UUUG.DE;3U HOLDING;DE;EUR;Deutsche Boerse;;47.27300196;;;ADTV below limit;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;EG025;DE000A0JQ5U3;M5ZG.DE;MANZ;DE;EUR;Deutsche Boerse;;43.91929485;;;ADTV below limit;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE502Y;FI4000106299;FRU.DE;MULTITUDE;FI;EUR;Deutsche Boerse;;43.57563899;;;ADTV below limit;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE3295;DE0005203947;BNNn.DE;BRAIN BIOTECH;DE;EUR;Deutsche Boerse;;34.13774461;;;ADTV below limit;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE3699;DE0005932735;YOCG.DE;YOC;DE;EUR;Deutsche Boerse;;34.13044172;;;ADTV below limit;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE3251;DE000A1X3YY0;BST1.DE;BASTEI LUEBBE;DE;EUR;Deutsche Boerse;;33.45872613;;;ADTV below limit;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE3600;DE0007846867;V6CG.DE;VISCOM;DE;EUR;Deutsche Boerse;;24.51899928;;;ADTV below limit;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE32QM;DE000A2NBVD5;DFV.DE;DFV DEUTSCHE FAMILIENVERSICHERUNG;DE;EUR;Deutsche Boerse;;22.23149937;;;ADTV below limit;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE11MF;DE0005146807;DEXGn.DE;DELTICOM;DE;EUR;Deutsche Boerse;;19.59378869;;;ADTV below limit;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE32UQ;DE0005854343;E4CG.DE;ECOTEL COMMUNICATION;DE;EUR;Deutsche Boerse;;16.48672913;;;ADTV below limit;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE323Z;DE000A1K0375;AYDGn.DE;ARTNET;DE;EUR;Deutsche Boerse;;16.46933847;;;ADTV below limit;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE3420;DE000A1A6V48;HACGn.DE;KPS;DE;EUR;Deutsche Boerse;;16.39206456;;;ADTV below limit;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE35XW;DE0005489561;ULCG.DE;UNITED LABELS;DE;EUR;Deutsche Boerse;;9.02723832;;;ADTV below limit;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE34XV;DE0005558696;PGNG.DE;PARAGON;DE;EUR;Deutsche Boerse;;6.02361059;;;ADTV below limit;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE32XT;DE000A11Q059;ELBG.DE;ELUMEO;DE;EUR;Deutsche Boerse;;5.87716426;;;ADTV below limit;;
20240306;DXFAM30P;DAXplus Family 30;DE000A0YKTP5;DE32JF;DE000A2LQUA5;CSQG.DE;CREDITSHELF;DE;EUR;Deutsche Boerse;;0.51789933;;;ADTV below limit;;
