Supertype;SYMBOL;Full Name;Selection List Publication;Components Announcement;Underlying Data Announcement;Effective Date
Blue Chip;SXFRP;STOXX France 50;01.12.2022;;09.12.2022;19.12.2022
Blue Chip;SXGBCP;STOXX Global 200;01.12.2022;;09.12.2022;19.12.2022
Benchmark;SXGBMP;STOXX Global 3000;01.12.2022;;09.12.2022;19.12.2022
Benchmark;SXGCN4P;STOXX Greater China 480;01.12.2022;;09.12.2022;19.12.2022
Blue Chip;SXGCN8P;STOXX Greater China 80;01.12.2022;;09.12.2022;19.12.2022
Infrastructure;SXGISS1P;STOXX Global Infrastructure Suppliers 50;19.12.2022;;09.12.2022;19.12.2022
Infrastructure;SXGISSP;STOXX Global Extended Infrastructure 100;19.12.2022;;09.12.2022;19.12.2022
Risk Based;SXGSRP;STOXX Global Sharpe Ratio 100;19.12.2022;;09.12.2022;19.12.2022
Benchmark;SXHKA1P;STOXX Hong Kong All Shares 180;01.12.2022;;09.12.2022;19.12.2022
Blue Chip;SXHKA5P;STOXX Hong Kong All Shares 50;01.12.2022;;09.12.2022;19.12.2022
Blue Chip;SXHKP;STOXX Hong Kong 50;01.12.2022;;09.12.2022;19.12.2022
Blue Chip;SXITP;STOXX Italy 20;01.12.2022;;09.12.2022;19.12.2022
Blue Chip;SXJPP;STOXX Japan 50;01.12.2022;;09.12.2022;19.12.2022
Blue Chip;SXLBCP;STOXX Latin America 50;01.12.2022;;09.12.2022;19.12.2022
Benchmark;SXLBMP;STOXX Latin America 200;01.12.2022;;09.12.2022;19.12.2022
Risk Based;SXNSRP;STOXX North America Sharpe Ratio 50;19.12.2022;;09.12.2022;19.12.2022
Benchmark;SXP1E;STOXX Asia/Pacific 600;01.12.2022;01.12.2022;09.12.2022;19.12.2022
Blue Chip;SXPBCP;STOXX Pacific 50;01.12.2022;;09.12.2022;19.12.2022
Benchmark;SXPBMP;STOXX Pacific 100;01.12.2022;;09.12.2022;19.12.2022
Blue Chip;SXSGP;STOXX Singapore 20;01.12.2022;;09.12.2022;19.12.2022
Blue Chip;SXUKP;STOXX UK 50;01.12.2022;;09.12.2022;19.12.2022
Dividend;SXUSD3P;STOXX USA Select Dividend 30;07.12.2022;07.12.2022;09.12.2022;19.12.2022
Blue Chip;SXUSP;STOXX USA 50;01.12.2022;;09.12.2022;19.12.2022
Benchmark;SXXP;STOXX Europe 600;01.12.2022;01.12.2022;09.12.2022;19.12.2022
Blue Chip;SXYBP;STOXX Sub Balkan 30;01.12.2022;;09.12.2022;19.12.2022
Real Estate;AXAPREP;STOXX Asia/Pacific 600 Real Estate;;01.12.2022;09.12.2022;19.12.2022
Sector;BATE;EURO STOXX Total Market Automobiles & Parts;;01.12.2022;09.12.2022;19.12.2022
Sector;BATP;STOXX Europe Total Market Automobiles & Parts;;01.12.2022;09.12.2022;19.12.2022
Sector;BBAE;EURO STOXX Total Market Banks;;01.12.2022;09.12.2022;19.12.2022
Sector;BBAP;STOXX Europe Total Market Banks;;01.12.2022;09.12.2022;19.12.2022
Supersector;BBSE;EURO STOXX Total Market Basic Resources;;01.12.2022;09.12.2022;19.12.2022
Supersector;BBSP;STOXX Europe Total Market Basic Resources;;01.12.2022;09.12.2022;19.12.2022
Sector;BCHE;EURO STOXX Total Market Chemicals;;01.12.2022;09.12.2022;19.12.2022
Sector;BCHP;STOXX Europe Total Market Chemicals;;01.12.2022;09.12.2022;19.12.2022
Sector;BCNE;EURO STOXX Total Market Construction & Materials;;01.12.2022;09.12.2022;19.12.2022
Sector;BCNP;STOXX Europe Total Market Construction & Materials;;01.12.2022;09.12.2022;19.12.2022
Risk Based;BDXDSX;STOXX Nordic Diversification Select 30 SEK;;;09.12.2022;19.12.2022
ESG & Sustainability;BDXESGE;iSTOXX Nordic ESG DW;;;09.12.2022;19.12.2022
Benchmark;BDXP;STOXX Nordic Total Market;;01.12.2022;09.12.2022;19.12.2022
ESG & Sustainability;BDXPESGX;STOXX Nordic Total Market ESG-X;;;09.12.2022;19.12.2022
Risk Based;BDXSEX;STOXX Nordic Select 30 SEK;;;09.12.2022;19.12.2022
Sector;BFSE;EURO STOXX Total Market Financial Services;;01.12.2022;09.12.2022;19.12.2022
Sector;BFSP;STOXX Europe Total Market Financial Services;;01.12.2022;09.12.2022;19.12.2022
Supersector;BIGE;EURO STOXX Total Market Industrial Goods & Services;;01.12.2022;09.12.2022;19.12.2022
Supersector;BIGP;STOXX Europe Total Market Industrial Goods & Services;;01.12.2022;09.12.2022;19.12.2022
Supersector;BINE;EURO STOXX Total Market Insurance;;01.12.2022;09.12.2022;19.12.2022
Supersector;BINP;STOXX Europe Total Market Insurance;;01.12.2022;09.12.2022;19.12.2022
ESG & Sustainability;BKEACPAB;EURO iSTOXX Ambition Climat PAB;;;09.12.2022;19.12.2022
Benchmark;BKXA;STOXX Europe ex Eurozone Total Market;;01.12.2022;09.12.2022;19.12.2022
Benchmark;BKXE;EURO STOXX Total Market;;01.12.2022;09.12.2022;19.12.2022
Benchmark;BKXECTB;EURO STOXX Total Market Climate Transition Benchmark;;;09.12.2022;19.12.2022
ESG & Sustainability;BKXEESGX;EURO STOXX Total Market ESG-X;;;09.12.2022;19.12.2022
Benchmark;BKXEPAB;EURO STOXX Total Market Paris-Aligned Benchmark;;;09.12.2022;19.12.2022
Benchmark;BKXF;STOXX Europe ex UK Total Market;;01.12.2022;09.12.2022;19.12.2022
Benchmark;BKXP;STOXX Europe Total Market;;01.12.2022;09.12.2022;19.12.2022
ESG & Sustainability;BKXPESGX;STOXX Europe Total Market ESG-X;;;09.12.2022;19.12.2022
Sector;BMDE;EURO STOXX Total Market Media;;01.12.2022;09.12.2022;19.12.2022
Sector;BMDP;STOXX Europe Total Market Media;;01.12.2022;09.12.2022;19.12.2022
Supersector;BPHE;EURO STOXX Total Market Health Care;;01.12.2022;09.12.2022;19.12.2022
Supersector;BPHP;STOXX Europe Total Market Health Care;;01.12.2022;09.12.2022;19.12.2022
Supersector;BTEE;EURO STOXX Total Market Telecommunications;;01.12.2022;09.12.2022;19.12.2022
Supersector;BTEP;STOXX Europe Total Market Telecommunications;;01.12.2022;09.12.2022;19.12.2022
Supersector;BTHE;EURO STOXX Total Market Technology;;01.12.2022;09.12.2022;19.12.2022
Supersector;BTHP;STOXX Europe Total Market Technology;;01.12.2022;09.12.2022;19.12.2022
Supersector;BUTE;EURO STOXX Total Market Utilities;;01.12.2022;09.12.2022;19.12.2022
Supersector;BUTP;STOXX Europe Total Market Utilities;;01.12.2022;09.12.2022;19.12.2022
ESG & Sustainability;D24PESGX;STOXX Developed Markets 2400 ESG-X;;;09.12.2022;19.12.2022
ESG & Sustainability;DK5PESGX;STOXX Nordic 30 ESG-X;;;09.12.2022;19.12.2022
Benchmark;DKXF;STOXX Nordic;;01.12.2022;09.12.2022;19.12.2022
Customised;DRIATEP;DRI Austria;;;09.12.2022;19.12.2022
Customised;DRIGREP;DRI Germany;;;09.12.2022;19.12.2022
ESG & Sustainability;E15PESGX;STOXX Emerging Markets 1500 ESG-X;;;09.12.2022;19.12.2022
ESG & Sustainability;E50PESGX;STOXX Emerging Markets 50 ESG-X;;;09.12.2022;19.12.2022
ESG & Sustainability;E80PESGX;STOXX Emerging Markets 800 LO ESG-X;;;09.12.2022;19.12.2022
Customised;ECO10P;ECO 10 Price;;;09.12.2022;19.12.2022
Customised;ECO30P;CI - EL ECONOMISTA 30;;;09.12.2022;19.12.2022
Size;EDDELP;STOXX Developed Markets Total Market Large;;;09.12.2022;19.12.2022
Size;EDDEMP;STOXX Developed Markets Total Market Mid;;;09.12.2022;19.12.2022
Size;EDDESP;STOXX Developed Markets Total Market Small;;;09.12.2022;19.12.2022
Benchmark;EDDEXP;STOXX Developed and Emerging Markets Total Market;;01.12.2022;09.12.2022;19.12.2022
ESG & Sustainability;EDDPESGX;STOXX Developed Markets Total Market ESG-X;;;09.12.2022;19.12.2022
Benchmark;EDDXP;STOXX Developed Markets Total Market;;01.12.2022;09.12.2022;19.12.2022
Size;EDE50LP;STOXX Emerging Markets 500 Large;;;09.12.2022;19.12.2022
Size;EDE50MP;STOXX Emerging Markets 500 Mid;;;09.12.2022;19.12.2022
Size;EDE50SP;STOXX Emerging Markets 500 Small;;;09.12.2022;19.12.2022
Risk Based;EDEDSL;STOXX Emerging Markets Diversification Select 100 USD;;;09.12.2022;19.12.2022
Risk Based;EDEDSP;STOXX Emerging Markets Diversification Select 100 EUR;;;09.12.2022;19.12.2022
Size;EDELP;STOXX Emerging Markets Total Market Large;;;09.12.2022;19.12.2022
Size;EDEMP;STOXX Emerging Markets Total Market Mid;;;09.12.2022;19.12.2022
Risk Based;EDESEL;STOXX Emerging Markets Select 100 USD;;;09.12.2022;19.12.2022
Risk Based;EDESEP;STOXX Emerging Markets Select 100 EUR;;;09.12.2022;19.12.2022
Size;EDESP;STOXX Emerging Markets Total Market Small;;;09.12.2022;19.12.2022
Benchmark;EDEXP;STOXX Emerging Markets Total Market;;01.12.2022;09.12.2022;19.12.2022
ESG & Sustainability;EDLPESGX;STOXX Developed Markets Total Market Large ESG-X;;;09.12.2022;19.12.2022
ESG & Sustainability;EDMPESGX;STOXX Developed Markets Total Market Mid ESG-X;;;09.12.2022;19.12.2022
Sector;EE130P;STOXX Eastern Europe 300 Chemicals;;;09.12.2022;19.12.2022
Supersector;EE170P;STOXX Eastern Europe 300 Basic Resources;;;09.12.2022;19.12.2022
Sector;EE230P;STOXX Eastern Europe 300 Construction & Materials;;;09.12.2022;19.12.2022
Supersector;EE270P;STOXX Eastern Europe 300 Industrial Goods & Services;;;09.12.2022;19.12.2022
Sector;EE330P;STOXX Eastern Europe 300 Automobiles & Parts;;;09.12.2022;19.12.2022
Supersector;EE450P;STOXX Eastern Europe 300 Health Care;;;09.12.2022;19.12.2022
Supersector;EE530P;STOXX Eastern Europe 300 Retail;;;09.12.2022;19.12.2022
Sector;EE570P;STOXX Eastern Europe 300 Travel & Leisure;;;09.12.2022;19.12.2022
Supersector;EE650P;STOXX Eastern Europe 300 Telecommunications;;;09.12.2022;19.12.2022
Supersector;EE750P;STOXX Eastern Europe 300 Utilities;;;09.12.2022;19.12.2022
Sector;EE830P;STOXX Eastern Europe 300 Banks;;;09.12.2022;19.12.2022
Supersector;EE850P;STOXX Eastern Europe 300 Insurance;;;09.12.2022;19.12.2022
Real Estate;EE860P;STOXX Eastern Europe 300 Real Estate;;;09.12.2022;19.12.2022
Sector;EE870P;STOXX Eastern Europe 300 Financial Services;;;09.12.2022;19.12.2022
Supersector;EE950P;STOXX Eastern Europe 300 Technology;;;09.12.2022;19.12.2022
Size;EEBLP;STOXX Eastern Europe Large 100;;;09.12.2022;19.12.2022
Size;EEBMP;STOXX Eastern Europe Mid 100;;;09.12.2022;19.12.2022
Size;EEBSP;STOXX Eastern Europe Small 100;;;09.12.2022;19.12.2022
ESG & Sustainability;EELPESGX;STOXX Emerging Markets Total Market Large ESG-X;;;09.12.2022;19.12.2022
ESG & Sustainability;EEMPESGX;STOXX Emerging Markets Total Market Mid ESG-X;;;09.12.2022;19.12.2022
Size;EETMLP;STOXX Eastern Europe Total Market Large;;01.12.2022;09.12.2022;19.12.2022
Size;EETMMP;STOXX Eastern Europe Total Market Mid;;01.12.2022;09.12.2022;19.12.2022
Benchmark;EETMP;STOXX Eastern Europe Total Market;;01.12.2022;09.12.2022;19.12.2022
Size;EETMSP;STOXX Eastern Europe Total Market Small;;01.12.2022;09.12.2022;19.12.2022
Risk Based;EMXPSEL;STOXX Emerging Markets ex PK Select 100 USD;;;09.12.2022;19.12.2022
Risk Based;EMXPSEP;STOXX Emerging Markets ex PK Select 100 EUR;;;09.12.2022;19.12.2022
Risk Based;ENDLRP;iSTOXX Europe Next Dividend Low Risk 50;;;09.12.2022;19.12.2022
Benchmark;EUETMP;STOXX EU Enlarged Total Market;;01.12.2022;09.12.2022;19.12.2022
ESG & Sustainability;IMJESGP;iSTOXX MUTB Japan ESG 30;;;09.12.2022;19.12.2022
ESG & Sustainability;IMJLCRP;iSTOXX MUTB Japan Low Carbon Risk 30;;;09.12.2022;19.12.2022
Other Themes;IMJMSLP;iSTOXX MUTB Japan Market Share Leaders;;;09.12.2022;19.12.2022
ESG & Sustainability;IMJPPCP;iSTOXX MUTB Japan Platinum Career 150;;;09.12.2022;19.12.2022
Customised;ISAMVCE;iSTOXX APG World Responsible Low-Carbon Minimum Volatility;;;09.12.2022;19.12.2022
Customised;ISAMVEE;iSTOXX APG World Responsible Minimum Volatility;;;09.12.2022;19.12.2022
Customised;ISAMVFE;iSTOXX APG World Responsible Low-Carbon SDI Minimum Volatility;;;09.12.2022;19.12.2022
Customised;ISAMVSE;iSTOXX APG World Responsible SDI Minimum Volatility;;;09.12.2022;19.12.2022
Customised;ISAMVXE;iSTOXX APG World-X Minimum Volatility;;;09.12.2022;19.12.2022
Style;ISECFEP;iSTOXX Europe Carry Factor;;;30.11.2022;05.12.2022
Style;ISEMFEP;iSTOXX Europe Momentum Factor;;;30.11.2022;05.12.2022
Style;ISEQFEP;iSTOXX Europe Quality Factor;;;30.11.2022;05.12.2022
Style;ISERFEP;iSTOXX Europe Low Risk Factor;;;30.11.2022;05.12.2022
Style;ISEVFEP;iSTOXX Europe Value Factor;;;30.11.2022;05.12.2022
Style;ISEXFCP;iSTOXX Europe Multi-Factor XC;;;30.11.2022;05.12.2022
Style;ISEXFEP;iSTOXX Europe Multi-Factor;;;30.11.2022;05.12.2022
Style;ISEZFEP;iSTOXX Europe Size Factor;;;30.11.2022;05.12.2022
Minimum Variance;ISLVIR;iSTOXX Europe Low Variance Weighted 120;;;09.12.2022;19.12.2022
Dividend;ISMAQDP;iSTOXX MUTB Asia/Pacific Quality Dividend 100;;;09.12.2022;19.12.2022
Style;ISMCAQP;iSTOXX MUTB China A Quality AM 150;;;09.12.2022;19.12.2022
Dividend;ISMGAQDP;iSTOXX MUTB Global ex Australia Quality Dividend 300;;;09.12.2022;19.12.2022
ESG & Sustainability;ISMGESGP;iSTOXX MUTB Global ESG Quality 200;;;09.12.2022;19.12.2022
Minimum Variance;ISMGJMVP;iSTOXX MUTB Global ex Japan Minimum Variance;;;13.12.2022;19.12.2022
Dividend;ISMGJQDP;iSTOXX MUTB Global ex Japan Quality Dividend 250;;;09.12.2022;19.12.2022
Style;ISMGMP;iSTOXX MUTB Global Momentum 600;;;09.12.2022;19.12.2022
Minimum Variance;ISMGMVP;iSTOXX MUTB Global Minimum Variance;;;13.12.2022;19.12.2022
Dividend;ISMGQDP;iSTOXX MUTB Global Quality Dividend 300;;;09.12.2022;19.12.2022
Style;ISMGRP;iSTOXX MUTB Global ex-Australia Quality Leaders 150;;;09.12.2022;19.12.2022
Style;ISMGVP;iSTOXX MUTB Global Value 600;;;09.12.2022;19.12.2022
Style;ISMGXAP;iSTOXX MUTB Global ex Australia Quality 150;;;09.12.2022;19.12.2022
Style;ISMGXJMP;iSTOXX MUTB Global ex Japan Momentum 600;;;09.12.2022;19.12.2022
Style;ISMGXJP;iSTOXX MUTB Global ex Japan Quality 150;;;09.12.2022;19.12.2022
Style;ISMGXJVP;iSTOXX MUTB Global ex Japan Value 600;;;09.12.2022;19.12.2022
Dividend;ISMJBQDP;iSTOXX MUTB Japan ex Banks Quality Dividend 100;;;09.12.2022;19.12.2022
ESG & Sustainability;ISMJESGP;iSTOXX MUTB Japan ESG Quality 200;;;09.12.2022;19.12.2022
Other Themes;ISMJEWP;iSTOXX MUTB Japan Empowering Women 30;;;09.12.2022;19.12.2022
Style;ISMJMP;iSTOXX MUTB Japan Momentum 300;;;09.12.2022;19.12.2022
Minimum Variance;ISMJMVP;iSTOXX MUTB Japan Minimum Variance;;;13.12.2022;19.12.2022
Dividend;ISMJQDP;iSTOXX MUTB Japan Quality Dividend 100;;;09.12.2022;19.12.2022
Style;ISMJVP;iSTOXX MUTB Japan Value 300;;;09.12.2022;19.12.2022
ESG & Sustainability;ISMXESGP;iSTOXX MUTB Global ex Japan ESG Quality 200;;;09.12.2022;19.12.2022
Style;ISUCFUP;iSTOXX USA Carry Factor;;;30.11.2022;05.12.2022
ESG & Sustainability;ISUKEWE;iSTOXX UK ESG Equal Weight;;;09.12.2022;19.12.2022
Style;ISUMFUP;iSTOXX USA Momentum Factor;;;30.11.2022;05.12.2022
Style;ISUQFUP;iSTOXX USA Quality Factor;;;30.11.2022;05.12.2022
Style;ISURFUP;iSTOXX USA Low Risk Factor;;;30.11.2022;05.12.2022
Style;ISUVFUP;iSTOXX USA Value Factor;;;30.11.2022;05.12.2022
Style;ISUXFUP;iSTOXX USA Multi-Factor;;;30.11.2022;05.12.2022
Style;ISUZFUP;iSTOXX USA Size Factor;;;30.11.2022;05.12.2022
Minimum Variance;ISWMV;iSTOXX World Min Vol;;;09.12.2022;19.12.2022
Minimum Variance;ISWMVE;iSTOXX World Min Vol ESG;;;09.12.2022;19.12.2022
Specialized;ISX10CHP;iSTOXX Switzerland 10 Equal Weight;;;09.12.2022;19.12.2022
Specialized;ISX20CNP;iSTOXX China H 20 Equal Weight;;;09.12.2022;19.12.2022
Specialized;ISX20JPP;iSTOXX Japan 20 Equal Weight;;;09.12.2022;19.12.2022
Blue Chip;ISX25EP;EURO iSTOXX 25 Challengers Equal Weight;;;09.12.2022;19.12.2022
Specialized;ISX25UKP;iSTOXX UK 25 Equal Weight;;;09.12.2022;19.12.2022
Blue Chip;ISX30P;EURO iSTOXX Next 30;;;09.12.2022;19.12.2022
Other Themes;ISX5AIE;EURO iSTOXX 50 Artificial Intelligence Tilted;;;09.12.2022;19.12.2022
Other Themes;ISX5BIE;EURO iSTOXX 50 Broad Infrastructure Tilted;;;09.12.2022;19.12.2022
Other Themes;ISX5DSE;EURO iSTOXX 50 Digital Security Tilted;;;09.12.2022;19.12.2022
Other Themes;ISX5EVE;EURO iSTOXX 50 Electric Vehicles Tilted;;;09.12.2022;19.12.2022
Other Themes;ISX5HCE;EURO iSTOXX 50 Future Healthcare Tilted;;;09.12.2022;19.12.2022
Other Themes;ISX5RVE;EURO iSTOXX 50 Recovery Tilted;;;09.12.2022;19.12.2022
Other Themes;ISX5SHE;EURO iSTOXX 50 Sharing Economy Tilted;;;09.12.2022;19.12.2022
Specialized;ISX60EP;EURO iSTOXX 60 Equal Weight;;;09.12.2022;19.12.2022
Specialized;ISX60USP;iSTOXX USA 60 Equal Weight;;;09.12.2022;19.12.2022
Specialized;ISX65EP;EURO iSTOXX 65 Equal Weight;;;09.12.2022;19.12.2022
Specialized;ISX6EWEP;iSTOXX France Germany Benelux 60 Equal Weight;;;09.12.2022;19.12.2022
Specialized;ISX70EP;EURO iSTOXX 70 Equal Weight;;;09.12.2022;19.12.2022
Supersector;ISX7C5P;EURO iSTOXX Banks Cap 5%;;;09.12.2022;19.12.2022
Specialized;ISXAPKP;iSTOXX Asia/Pacific and South Korea Total Market;;;09.12.2022;19.12.2022
Benchmark;ISXAWP;iSTOXX World A;;;09.12.2022;19.12.2022
Benchmark;ISXBZGP;iSTOXX B�rsen-Zeitung Global 600;;01.12.2022;09.12.2022;19.12.2022
Blue Chip;ISXCH15P;iSTOXX Switzerland 15;;;09.12.2022;19.12.2022
Specialized;ISXCOLEP;iSTOXX Europe Collateral;;;14.12.2022;19.12.2022
ESG & Sustainability;ISXE50EP;EURO iSTOXX Environmental 50 Equal Weight;;;09.12.2022;19.12.2022
Risk Based;ISXECSEP;iSTOXX Europe ESG Climate Awareness Select 50;;;09.12.2022;19.12.2022
ESG & Sustainability;ISXEHBP;iSTOXX Europe Select High Beta 50;;;09.12.2022;19.12.2022
Blue Chip;ISXEOP;iSTOXX Europe Origin 100 Equal Weight;;;09.12.2022;19.12.2022
ESG & Sustainability;ISXERLVP;iSTOXX Europe Responsibility Low Vol 30;;;09.12.2022;19.12.2022
ESG & Sustainability;ISXERSP;EURO iSTOXX Responsibility Screened Select 30;;;09.12.2022;19.12.2022
ESG & Sustainability;ISXFREP;iSTOXX France ESG 40;;;09.12.2022;19.12.2022
ESG & Sustainability;ISXG6EP;iSTOXX Global Industry Neutral ESG 600;;;09.12.2022;19.12.2022
Supersector;ISXGREP;iSTOXX Developed and Emerging Markets ex USA PK VN Real Estate;;;09.12.2022;19.12.2022
Style;ISXMGQP;iSTOXX MUTB Global Quality 150;;;09.12.2022;19.12.2022
Style;ISXMJQP;iSTOXX MUTB Japan Quality 150;;;09.12.2022;19.12.2022
Style;ISXMPLP;iSTOXX MUTB Japan Proactive Leaders 200;;;09.12.2022;19.12.2022
Benchmark;ISXNEMP;iSTOXX Northern Trust Emerging Markets;;;09.12.2022;19.12.2022
Customised;ISXPRSP;iSTOXX PPF Responsible SDG;;;09.12.2022;19.12.2022
Real Estate;ISXSDRP;iSTOXX Singapore Developed REITs;;;09.12.2022;19.12.2022
Benchmark;ISXSE;EURO iSTOXX Sector Exclusions;;;09.12.2022;19.12.2022
Blue Chip;ISXUK35P;iSTOXX UK 35;;;09.12.2022;19.12.2022
Style;ISXUQGL;iSTOXX American Century USA Quality Growth;;;27.12.2022;02.01.2023
Style;ISXUQVL;iSTOXX American Century USA Quality Value;;;27.12.2022;02.01.2023
ESG & Sustainability;ISXUSWP;iSTOXX Univest Sustainable World;;;13.12.2022;19.12.2022
Benchmark;ISXUUP;iSTOXX Univest USA;;;09.12.2022;19.12.2022
Benchmark;ISXUWL;iSTOXX Univest World;;;09.12.2022;19.12.2022
Benchmark;ISXUWP;iSTOXX Univest World;;;09.12.2022;19.12.2022
Specialized;IX10EP;Euro iSTOXX 100 Equal Weight;;;09.12.2022;19.12.2022
Specialized;IX8EP;Euro iSTOXX 80 Equal Weight;;;09.12.2022;19.12.2022
Artificial Intelligence;IXAGAIP;iSTOXX AI Global Artificial Intelligence 100;;;09.12.2022;19.12.2022
Artificial Intelligence;IXAGAL1P;iSTOXX AI Global Artificial Intelligence Large 100;;;09.12.2022;19.12.2022
Megatrends;IXAGPOPE;STOXX Global Ageing Population;;02.12.2022;09.12.2022;19.12.2022
Megatrends;IXAROBE;STOXX Global Automation & Robotics;;02.12.2022;09.12.2022;19.12.2022
ESG & Sustainability;IXBGECSP;iSTOXX Global Blue and Green Economy Select 50;;;09.12.2022;19.12.2022
