Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
1/25/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AAH;AHLERS AG NA O.N.;DE0005009740;n/a;General Standard;FRANKFURT;142.2;;;;3177.3011831;0.5754136;1192257.34;383;-0.00098356048896997;0.0990879579533159;-0.0481927710843373;0.0996829324878201;0.143025896936637;0.23094184361658;2.2947189096201;-0.185512877513586;0.83;103.28;600000;13681520;0.4699;1;4.82;0.0004;0.0221075774715976;5.39224715629692;0.000766777545625423;5;0;0.160839160839161;-0.366412213740458;0.129251700680272;0.502072542721073;0.604661349210639;1.06830676264792;-0.588907566809092;0.171892227177597;0.189498327944077;0.0489671070942636;0.0723762040930768
1/25/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;n/a;Prime Standard;XETRA;142.2;;;;3177.3011831;0.5754136;1192257.34;383;-0.00098356048896997;0.0990879579533159;-0.0481927710843373;0.0996829324878201;0.143025896936637;0.23094184361658;2.2947189096201;-0.185512877513586;28.28;107.37;1000000;113318970;0.9915;1;3297.64;0.2766;0.386364039336777;94.2378419836233;0.0134006211300712;1;-0.0935897435897436;0.0165348670021568;0.589559136526337;0.0485724879495737;0.460272547185617;0.487298411641432;0.108452736851608;1.20038095971611;1.1895388701206;1.19568650621621;0.369639390574778;0.566663136050248
1/25/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ABA;ALBA SE O.N.;DE0006209901;n/a;General Standard;FRANKFURT;142.2;;;;3177.3011831;0.5754136;1192257.34;383;-0.00098356048896997;0.0990879579533159;-0.0481927710843373;0.0996829324878201;0.143025896936637;0.23094184361658;2.2947189096201;-0.185512877513586;25.9;13.65;9840000;9840000;0.0593;1;13.13;0.0011;0.00200655538994746;0.489417830121688;0.0000695952154433041;4;0.048582995951417;0.257281553398058;-0.453586497890295;0.210280373831776;0.880470752596275;0.619200697523712;0.978425154024333;-0.713664806634644;-1.77166331338743;0.239479500482645;-0.287793471526204;0.0893181121581697
1/25/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ALG;ALBIS LEASING AG O.N.;DE0006569403;n/a;General Standard;XETRA;142.2;;;;3177.3011831;0.5754136;1192257.34;383;-0.00098356048896997;0.0990879579533159;-0.0481927710843373;0.0996829324878201;0.143025896936637;0.23094184361658;2.2947189096201;-0.185512877513586;2.12;286.32;300000;21195430;0.4088;1;18.54;0.0016;0.0297957608436821;7.26746776689854;0.00103343391645297;4;0;-0.00934579439252336;-0.27891156462585;0.0192307692307692;0.371692087191151;0.243831697055177;-0.10042149297792;-1.10714185157164;-0.478095927204017;0.087053586995385;-0.183969745836805;0.0824516095198285
1/25/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;A1OS;ALL FOR ONE GROUP NA O.N.;DE0005110001;n/a;Prime Standard;XETRA;142.2;;;;3177.3011831;0.5754136;1192257.34;383;-0.00098356048896997;0.0990879579533159;-0.0481927710843373;0.0996829324878201;0.143025896936637;0.23094184361658;2.2947189096201;-0.185512877513586;44.2;17.9;5400000;4982000;0.4275;1;97.12;0.0081;0.00732387971847545;1.7863635052618;0.000254020890448228;3;0;-0.026431718061674;-0.33123472185671;-0.0307017543859649;0.196609610534307;0.337669449069611;-0.482796904001014;-0.952001535928145;-0.0350284211419954;0.537738552558358;-0.0254818232867307;0.367774855124478
1/25/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;LNSX;ALLANE SE  INH O.N.;DE000A0DPRE6;n/a;Prime Standard;FRANKFURT;142.2;;;;3177.3011831;0.5754136;1192257.34;383;-0.00098356048896997;0.0990879579533159;-0.0481927710843373;0.0996829324878201;0.143025896936637;0.23094184361658;2.2947189096201;-0.185512877513586;11.6;20.4;20611593;20611593;0.0793;1;19.29;0.0016;0.00562064435734582;1.37092829783779;0.000194946003952533;4;0;0.0545454545454545;;0;0.326010635796006;;0.546152371607117;;-0.478671344875267;;-0.210000505877637;
1/25/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AEIN;ALLGEIER SE  NA O.N.;DE000A2GS633;n/a;General Standard;XETRA;142.2;;;;3177.3011831;0.5754136;1192257.34;383;-0.00098356048896997;0.0990879579533159;-0.0481927710843373;0.0996829324878201;0.143025896936637;0.23094184361658;2.2947189096201;-0.185512877513586;30;21;3000000;11427513;0.5865;1;199.06;0.0167;0.0230473555333136;5.62146791046361;0.000799372736867925;3;-0.0196078431372548;0.104972375690608;-0.275819190857834;0.0582010582010581;0.417954018561621;0.470418927911846;0.832724613127161;-0.567392611685805;1.13318092007311;1.21381166455321;0.387780019540703;0.595894184912045
1/25/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ALV;ALLIANZ SE NA O.N.;DE0008404005;n/a;Prime Standard;XETRA;142.2;;;;3177.3011831;0.5754136;1192257.34;383;-0.00098356048896997;0.0990879579533159;-0.0481927710843373;0.0996829324878201;0.143025896936637;0.23094184361658;2.2947189096201;-0.185512877513586;221.7;584.92;15000000;408457873;0.9861;1;79694.11;6.6843;1.38506320198454;337.83000972349;0.0480394273826803;1;0.00453103760761198;0.0964391691394657;0.0611657574910049;0.103534096565455;0.153247395812696;0.243380643927923;2.08339700197023;0.266278408365684;0.802543846447781;0.84960646179402;0.749014708279062;0.806184417415618
1/25/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AOX;ALSTRIA OFFICE REIT-AG;DE000A0LD2U1;n/a;Prime Standard;XETRA;142.2;;;;3177.3011831;0.5754136;1192257.34;383;-0.00098356048896997;0.0990879579533159;-0.0481927710843373;0.0996829324878201;0.143025896936637;0.23094184361658;2.2947189096201;-0.185512877513586;7.74;16.3;56000000;178032997;0.0483;1;61.91;0.0052;0.0295698413527407;7.21236386715439;0.00102559814190935;4;-0.00129032258064521;0.0675862068965516;-0.380917088584305;-0.00769230769230766;0.372426934613258;0.378931549061986;0.596121892599719;-0.97740044885362;0.129701257138363;0.592494459745682;0.0498101423713821;0.361098892939881
1/25/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AMA;ALTECH ADV.MAT. NA O.N.;DE000A31C3Y4;n/a;General Standard;FRANKFURT;142.2;;;;3177.3011831;0.5754136;1192257.34;383;-0.00098356048896997;0.0990879579533159;-0.0481927710843373;0.0996829324878201;0.143025896936637;0.23094184361658;2.2947189096201;-0.185512877513586;6;6.52;10000000;5650000;0.3123;0.583333;4.89;0.0004;0.00353947084025544;0.863310401046126;0.000122762739028759;5;0.00840336134453779;0.442307692307692;5;0.5625;1.14129957398573;1.27112016310317;1.30132153958589;3.87568961869213;3.42979504336102;1.28023975088964;0.429816608686193;0.232598724277877
1/25/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ACT;ALZCHEM GROUP AG INH O.N.;DE000A2YNT30;n/a;Prime Standard;XETRA;142.2;;;;3177.3011831;0.5754136;1192257.34;383;-0.00098356048896997;0.0990879579533159;-0.0481927710843373;0.0996829324878201;0.143025896936637;0.23094184361658;2.2947189096201;-0.185512877513586;19.1;19.5;7500000;10176335;0.4437;1;74.73;0.0063;0.0155268080808179;3.7871352855247;0.000538530637601613;3;0.0132625994694959;0.224358974358974;-0.111469300080899;0.130177514792899;0.391386127449386;0.292685714736134;1.91752514406519;-0.359192311266373;-0.847635253953195;0.177928845577842;-0.309754955449839;0.140393649438483
1/25/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AAD;AMADEUS FIRE AG;DE0005093108;n/a;Prime Standard;XETRA;142.2;;;;3177.3011831;0.5754136;1192257.34;383;-0.00098356048896997;0.0990879579533159;-0.0481927710843373;0.0996829324878201;0.143025896936637;0.23094184361658;2.2947189096201;-0.185512877513586;125.6;12;5100000;5718060;0.9395;1;632.84;0.0531;0.0184734008284386;4.50583711454851;0.000640730037688799;2;-0.0263565891472869;0.0790378006872852;-0.18182629743779;0.0865051903114187;0.251724114393237;0.368831683834947;1.03532061097304;-0.472812037665417;1.02814087653269;1.06514032904558;0.584174350549461;0.666931508547505
1/25/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ART;ARTNET AG NA O.N.;DE000A1K0375;n/a;Prime Standard;XETRA;142.2;;;;3177.3011831;0.5754136;1192257.34;383;-0.00098356048896997;0.0990879579533159;-0.0481927710843373;0.0996829324878201;0.143025896936637;0.23094184361658;2.2947189096201;-0.185512877513586;6.62;48;4375000;5706067;0.41;1;16.19;0.0014;0.00804492656987867;1.96223364928961;0.000279029624928983;4;0.0153374233128833;0.0441640378548895;-0.225730994152047;-0.0207100591715976;0.347631751606921;0.563570163351617;0.411515152810691;-0.386121760452764;0.03945676984827;0.426699923060307;0.0162336721881274;0.174854655747839
1/25/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AOF;ATOSS SOFTWARE AG;DE0005104400;n/a;Prime Standard;XETRA;142.2;;;;3177.3011831;0.5754136;1192257.34;383;-0.00098356048896997;0.0990879579533159;-0.0481927710843373;0.0996829324878201;0.143025896936637;0.23094184361658;2.2947189096201;-0.185512877513586;162;31.5;3916576;7953136;0.488;1;558.88;0.0469;0.0133462603322625;3.25527907416806;0.000462900684346697;2;-0.0145985401459854;0.157142857142857;0.0336660573640548;0.163793103448276;0.513484805876451;0.44406793429123;1.02029748400474;0.0849802849994848;1.97884482054673;1.1123697634919;0.55118681627595;0.578498702848657
1/25/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AAG;AUMANN AG  INH O.N.;DE000A2DAM03;n/a;Prime Standard;XETRA;142.2;;;;3177.3011831;0.5754136;1192257.34;383;-0.00098356048896997;0.0990879579533159;-0.0481927710843373;0.0996829324878201;0.143025896936637;0.23094184361658;2.2947189096201;-0.185512877513586;13.36;48.2;14000000;15250000;0.6;1;111.63;0.0094;0.0314646173823661;7.67451765450145;0.00109131641047011;3;-0.0147492625368733;0.151724137931034;0.0426180047902605;0.163763066202091;0.356142738530678;0.419403132621065;1.41976994634179;0.110988880713493;1.12314703212457;0.746200636156681;0.451052609760009;0.410890947678232
1/25/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;NDA;AURUBIS AG;DE0006766504;n/a;Prime Standard;XETRA;142.2;;;;3177.3011831;0.5754136;1192257.34;383;-0.00098356048896997;0.0990879579533159;-0.0481927710843373;0.0996829324878201;0.143025896936637;0.23094184361658;2.2947189096201;-0.185512877513586;95.1;13.04;32000000;44956723;0.6712;1;2365.72;0.1984;0.103764298823909;25.3090934986976;0.00359895309551481;1;0.0104122396940076;0.193224592220828;0.0156207683056861;0.245416448402305;0.354895946788405;0.450261982991584;1.8189521900353;0.0443601865132834;1.10128244558654;1.17719758622527;0.443825608564923;0.603791106363367
1/25/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AG1;AUTO1 GROUP SE  INH O.N.;DE000A2LQ884;n/a;Prime Standard;XETRA;142.2;;;;3177.3011831;0.5754136;1192257.34;383;-0.00098356048896997;0.0990879579533159;-0.0481927710843373;0.0996829324878201;0.143025896936637;0.23094184361658;2.2947189096201;-0.185512877513586;7.655;53;199433940;215622552;0.449;1;823.89;0.0691;0.332921531460384;81.20270905275;0.0115470252273011;2;-0.0160668380462725;-0.0260814249363868;-0.460725607608313;-0.0185897435897435;0.676028591272275;0.732836384596619;-0.138665249648592;-0.61259144574165;3.17684882848502;1.98246078282011;0.67211898874137;0.624741289741029
1/25/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;DTD2;B+S BANKSYSTEME AG O.N.;DE0001262152;n/a;General Standard;XETRA;142.2;;;;3177.3011831;0.5754136;1192257.34;383;-0.00098356048896997;0.0990879579533159;-0.0481927710843373;0.0996829324878201;0.143025896936637;0.23094184361658;2.2947189096201;-0.185512877513586;1.785;76.44;1700000;6209933;0.449;1;5.09;0.0004;0.00958814551376973;2.33863933971096;0.000332554514106898;5;0;-0.0138121546961326;-0.375874125874126;-0.0219178082191782;0.622409549782906;0.464841074870215;-0.0841599744960668;-0.786083081556386;-1.08769082540817;0.0153162054301389;-0.249944680231876;0.00760938073347785
1/25/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;BAS;BASF SE NA O.N.;DE000BASF111;n/a;Prime Standard;XETRA;142.2;;;;3177.3011831;0.5754136;1192257.34;383;-0.00098356048896997;0.0990879579533159;-0.0481927710843373;0.0996829324878201;0.143025896936637;0.23094184361658;2.2947189096201;-0.185512877513586;52.87;130.64;55483587;918478694;0.976;1;41047.77;3.4429;3.08262193926031;751.88063492122;0.106917426285797;1;-0.00320512820512819;0.143506001922697;-0.132193029354877;0.139685276999353;0.235814807583394;0.355195225802072;2.02674900206202;-0.353412293618427;1.24616956614973;1.23319316487196;0.755824122158548;0.801801044447582
1/25/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;BSL;BASLER AG O.N.;DE0005102008;n/a;Prime Standard;XETRA;142.2;;;;3177.3011831;0.5754136;1192257.34;383;-0.00098356048896997;0.0990879579533159;-0.0481927710843373;0.0996829324878201;0.143025896936637;0.23094184361658;2.2947189096201;-0.185512877513586;35.7;95;3500000;31500000;0.4056;1;420.34;0.0353;0.0439349221337774;10.7161428809806;0.00152383551767544;2;-0.0205761316872427;0.140575079872204;-0.0415255713740825;0.208121827411168;0.495735338926599;0.526848189212525;0.944167689836068;-0.0688617108018226;2.0973400098074;1.26267411209014;0.605109042121796;0.553488259623484
1/25/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;BST;BASTEI LUEBBE AG  O.N.;DE000A1X3YY0;n/a;Prime Standard;XETRA;142.2;;;;3177.3011831;0.5754136;1192257.34;383;-0.00098356048896997;0.0990879579533159;-0.0481927710843373;0.0996829324878201;0.143025896936637;0.23094184361658;2.2947189096201;-0.185512877513586;4.63;7.4;13300000;13300000;0.42;1;26.2;0.0022;0.0192088910052347;4.68523012219072;0.00066623972337552;4;-0.0211416490486258;0.00652173913043486;-0.139803185198749;0.0427927927927927;0.29564284218336;0.390196718295858;0.0546726250866146;-0.34090906724468;0.332436383908574;0.235800659414961;0.16082585200357;0.139560986696987
1/25/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;B5A;BAUER AG;DE0005168108;n/a;Prime Standard;XETRA;142.2;;;;3177.3011831;0.5754136;1192257.34;383;-0.00098356048896997;0.0990879579533159;-0.0481927710843373;0.0996829324878201;0.143025896936637;0.23094184361658;2.2947189096201;-0.185512877513586;6.52;16.6;17131000;26091781;0.3398;1;54.26;0.0046;0.0304879666071288;7.43630329690237;0.00105744232881952;4;0.0030769230769232;0.124137931034483;-0.348;0.131944444444445;0.331176595237309;0.365783733602871;1.24600493582688;-0.92394797159845;0.0895600422123292;0.441048658792725;0.0386784741171782;0.278461235503701
1/25/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;BMW3;BAY.MOTOREN WERKE  VZO;DE0005190037;n/a;Prime Standard;XETRA;142.2;;;;3177.3011831;0.5754136;1192257.34;383;-0.00098356048896997;0.0990879579533159;-0.0481927710843373;0.0996829324878201;0.143025896936637;0.23094184361658;2.2947189096201;-0.185512877513586;85.7;254.11;750000;59404304;0.9922;1;4653.39;0.3903;0.202683546819148;49.4364332938711;0.00702986081438847;1;-0.00752750434279093;0.078665827564506;0.219220841861289;0.0773098680075426;0.162447778631763;0.322999602375678;1.59658226756727;0.682330041923978;0.647898087975801;1.08178351863689;0.570436887083122;0.77346559670826
