Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
1/27/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;P911;DR.ING.H.C.F.PORSCHE VZOI;DE000PAG9113;n/a;Prime Standard;XETRA;2666.88;;;;3908.4713549;0.7083393;782874.57;32;0.00343523657228872;0.102700020673971;-0.0832849231911508;0.105057720835025;0.142204441290236;0.238517913906831;2.34370833945743;-0.324488554826961;106.2;;;;;;;;;;;3;0.0114285714285716;0.124761703029019;;0.120844327176781;0.256569276891679;;1.58250026135095;;0.765062590837729;;0.424038683041822;
1/27/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;DTE;DT.TELEKOM AG NA;DE0005557508;n/a;Prime Standard;XETRA;2666.88;;;;3908.4713549;0.7083393;782874.57;32;0.00343523657228872;0.102700020673971;-0.0832849231911508;0.105057720835025;0.142204441290236;0.238517913906831;2.34370833945743;-0.324488554826961;20.31;16.97;1000000000;4986458596;0.6925;1;65091.36;8.3144;41.6502431665933;4410.82478482293;11.7631404021486;1;0.000739098214043166;0.0723336853220697;0.260497913029266;0.0897091962248906;0.147876315103685;0.206593815829751;1.57679674326588;1.26341906553663;0.656814204441611;0.527207903930511;0.631621750302749;0.608675186794192
1/27/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;EOAN;E.ON SE NA O.N.;DE000ENAG999;n/a;Prime Standard;XETRA;2666.88;;;;3908.4713549;0.7083393;782874.57;32;0.00343523657228872;0.102700020673971;-0.0832849231911508;0.105057720835025;0.142204441290236;0.238517913906831;2.34370833945743;-0.324488554826961;10.075;132.99;39636097;2641318800;0.7876;1;18572.94;2.3724;25.0918149640746;2657.26178109091;7.08659829875572;3;-0.00592007893438573;0.0989310646005912;-0.141102564129427;0.0793871865751814;0.197136391952333;0.290399229124934;1.6276033642638;-0.462503011137717;0.583125544628422;0.710124057253272;0.42063792207377;0.583256743695545
1/27/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;FME;FRESEN.MED.CARE KGAA O.N.;DE0005785802;n/a;Prime Standard;XETRA;2666.88;;;;3908.4713549;0.7083393;782874.57;32;0.00343523657228872;0.102700020673971;-0.0832849231911508;0.105057720835025;0.142204441290236;0.238517913906831;2.34370833945743;-0.324488554826961;34.59;65.45;34790000;293413449;0.6783;1;5845.29;0.7466;2.40053133716318;254.219959205331;0.677974124805514;5;0.0387387387387388;0.164646464646465;-0.419476154797609;0.131501472031403;0.291590551570849;0.346126229249547;1.84339687902421;-1.17972640935216;0.686212727743494;0.577271971869702;0.334655896870864;0.397802000691413
1/27/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;FRE;FRESENIUS SE+CO.KGAA O.N.;DE0005785604;n/a;Prime Standard;XETRA;2666.88;;;;3908.4713549;0.7083393;782874.57;32;0.00343523657228872;0.102700020673971;-0.0832849231911508;0.105057720835025;0.142204441290236;0.238517913906831;2.34370833945743;-0.324488554826961;26.75;207.58;300000;563237277;0.736;1;10604;1.3545;5.00005464571127;529.513474112477;1.41214889384108;4;0.0144103147516117;0.0272657450076805;-0.245540416878138;0.0190476190476192;0.256522379647863;0.315032635158339;0.329742352618081;-0.752672587988671;1.04411537470527;0.716011359973864;0.578810487047285;0.542107441753528
1/27/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;HEI;HEIDELBERGCEMENT AG O.N.;DE0006047004;n/a;Prime Standard;XETRA;2666.88;;;;3908.4713549;0.7083393;782874.57;32;0.00343523657228872;0.102700020673971;-0.0832849231911508;0.105057720835025;0.142204441290236;0.238517913906831;2.34370833945743;-0.324488554826961;61.72;237.75;2513333;193091900;0.7142;1;7132.51;0.9111;1.6633722353645;176.153677009424;0.469780718142892;5;0.0269550748752081;0.140007388252678;0.0458394765888073;0.158408408408408;0.235964415046337;0.341680623405306;1.93370039862239;0.14548783371563;1.13637046868124;1.12945485305782;0.684836006165619;0.788441594136692
1/27/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;HEN3;HENKEL AG+CO.KGAA VZO;DE0006048432;n/a;Prime Standard;XETRA;2666.88;;;;3908.4713549;0.7083393;782874.57;32;0.00343523657228872;0.102700020673971;-0.0832849231911508;0.105057720835025;0.142204441290236;0.238517913906831;2.34370833945743;-0.324488554826961;64.52;248.49;3500000;178162875;0.941;1;11007.98;1.4061;2.02214540980647;214.148307764126;0.571107839009993;4;-0.0027820710973725;-0.0212378640776699;-0.154488826171807;-0.00768994155644409;0.149894695435659;0.247528305499047;-0.502521923256254;-0.595841378361657;0.304154532220498;0.546654098957982;0.28855007306696;0.526755091904343
1/27/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;IFX;INFINEON TECH.AG NA O.N.;DE0006231004;n/a;Prime Standard;XETRA;2666.88;;;;3908.4713549;0.7083393;782874.57;32;0.00343523657228872;0.102700020673971;-0.0832849231911508;0.105057720835025;0.142204441290236;0.238517913906831;2.34370833945743;-0.324488554826961;34.225;70.2;616700000;1305921137;0.9972;1;38625.17;4.9338;15.7074167740506;1663.43958510418;4.43619376072262;2;0.0170876671619615;0.201298701298701;-0.0492222176774411;0.203833978192051;0.282438223086194;0.421352831881447;2.33097330559103;-0.104107263246805;1.38384068154703;1.43658536492909;0.696748084603404;0.813217138857111
1/27/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;MBG;MERCEDES-BENZ GRP NA O.N.;DE0007100000;n/a;Prime Standard;XETRA;2666.88;;;;3908.4713549;0.7083393;782874.57;32;0.00343523657228872;0.102700020673971;-0.0832849231911508;0.105057720835025;0.142204441290236;0.238517913906831;2.34370833945743;-0.324488554826961;68.87;293.99;42313132;1069837447;0.735;1;48776.08;6.2304;9.4844178791051;1004.41443483165;2.67865276796382;1;0.00834553440702779;0.112960568842922;0.0458898926293951;0.121661237785016;0.230657527494979;0.364540979884318;1.5915967039598;0.136500433995441;1.21138670114481;1.22791500919768;0.746841305781667;0.803420582623273
1/27/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;MRK;MERCK KGAA O.N.;DE0006599905;n/a;Prime Standard;XETRA;2666.88;;;;3908.4713549;0.7083393;782874.57;32;0.00343523657228872;0.102700020673971;-0.0832849231911508;0.105057720835025;0.142204441290236;0.238517913906831;2.34370833945743;-0.324488554826961;190.4;29.04;39999999;129242252;1;1;23418.7;2.9914;1.55887058800466;165.086791892189;0.44026666356144;2;-0.0109090909090909;0.0557249792070975;0.0221561764838929;0.0525152017689332;0.314868828893264;0.319090777736981;0.566628364534682;0.0827261387342207;1.36714955560008;0.827087765756539;0.61744676155355;0.618241774034351
1/27/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;MTX;MTU AERO ENGINES NA O.N.;DE000A0D9PT0;n/a;Prime Standard;XETRA;2666.88;;;;3908.4713549;0.7083393;782874.57;32;0.00343523657228872;0.102700020673971;-0.0832849231911508;0.105057720835025;0.142204441290236;0.238517913906831;2.34370833945743;-0.324488554826961;227.3;21.89;55000000;53436048;0.9985;1;10809.9;1.3808;0.643558375484324;68.1538213765684;0.181758063152743;3;-0.00915431560592861;0.102862688015526;0.202726040934124;0.124134520276953;0.193327288767282;0.344542249700843;1.72671967538453;0.59251205000578;0.809106115599005;0.964325788282165;0.59514869239061;0.667578433551572
1/27/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;PAH3;PORSCHE AUTOM.HLDG VZO;DE000PAH0038;n/a;General Standard;XETRA;2666.88;;;;3908.4713549;0.7083393;782874.57;32;0.00343523657228872;0.102700020673971;-0.0832849231911508;0.105057720835025;0.142204441290236;0.238517913906831;2.34370833945743;-0.324488554826961;54.64;1186.03;8750000;153125000;1;1;7956.38;1.0163;1.84693515544911;195.593272457767;0.52162378645217;5;0.00886262924667647;0.0794152508889767;-0.323208198318995;0.0663544106167056;0.203257716709721;0.423867365034227;1.26203386761175;-0.739784664652878;0.926643176094138;1.26847333900663;0.648303923043994;0.713793133476704
1/27/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;QIA;QIAGEN NV         EO -,01;NL0012169213;n/a;Prime Standard;XETRA;2666.88;;;;3908.4713549;0.7083393;782874.57;32;0.00343523657228872;0.102700020673971;-0.0832849231911508;0.105057720835025;0.142204441290236;0.238517913906831;2.34370833945743;-0.324488554826961;45.53;40.14;16769026;230829309;0.9864;1;10503.34;1.3416;2.74631001917783;290.838453234123;0.775631254161018;4;-0.0039378691752352;-0.0187500000000002;0.0632881830920129;-0.0314826632631355;0.17120284184394;0.253665673928994;-0.392067824031991;0.263679457990749;0.0659888765006709;0.48177400629552;0.0548116562381729;0.453004654418911
1/27/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;RWE;RWE AG   INH O.N.;DE0007037129;n/a;Prime Standard;XETRA;2666.88;;;;3908.4713549;0.7083393;782874.57;32;0.00343523657228872;0.102700020673971;-0.0832849231911508;0.105057720835025;0.142204441290236;0.238517913906831;2.34370833945743;-0.324488554826961;41.16;107.12;44265890;676220048;1;1;28056.37;3.5838;8.15630745776775;863.765499362406;2.30355893493961;2;-0.0167224080267557;-0.00555689780140123;0.107818987220238;-0.0103390238037989;0.282774896947036;0.326650599769702;-0.0835532292950186;0.338959717192235;-0.146898291457504;0.539153439577006;-0.0738735640565624;0.393685956108042
1/27/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;SAP;SAP SE O.N.;DE0007164600;n/a;Prime Standard;XETRA;2666.88;;;;3908.4713549;0.7083393;782874.57;32;0.00343523657228872;0.102700020673971;-0.0832849231911508;0.105057720835025;0.142204441290236;0.238517913906831;2.34370833945743;-0.324488554826961;104.8;654.45;1500000;1228504232;0.8329;1;101759.35;12.9982;12.3417022667666;1307.00524430125;3.48562614592211;1;-0.00190476190476196;0.0777457836281366;-0.0544929628293036;0.087249714700695;0.17929690090643;0.257436868335326;1.39999102331524;-0.190548755497825;1.05469137541759;0.832491818691704;0.836499666289047;0.771312256953842
1/27/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;SRT3;SARTORIUS AG VZO O.N.;DE0007165631;n/a;Prime Standard;XETRA;2666.88;;;;3908.4713549;0.7083393;782874.57;32;0.00343523657228872;0.102700020673971;-0.0832849231911508;0.105057720835025;0.142204441290236;0.238517913906831;2.34370833945743;-0.324488554826961;418.8;311.89;60000;37440000;0.6571;1;8403.98;1.0735;0.29673778699606;31.4249878503839;0.0838066715984318;4;-0.0348006453099793;0.195546674279189;-0.0590065822620204;0.133730373578776;0.524951504948349;0.50253795829695;1.21800219824084;-0.106454375808703;1.17257544588306;1.09743504919122;0.317639695439786;0.520871934666194
1/27/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;SIE;SIEMENS AG  NA O.N.;DE0007236101;n/a;Prime Standard;XETRA;2666.88;;;;3908.4713549;0.7083393;782874.57;32;0.00343523657228872;0.102700020673971;-0.0832849231911508;0.105057720835025;0.142204441290236;0.238517913906831;2.34370833945743;-0.324488554826961;144.5;183.55;47584393;850000000;0.8749;1;94504.95;12.0715;8.96980266042165;949.915891998729;2.53331169405357;1;0.00305428293766474;0.115657813465102;0.057712146071496;0.114625115705029;0.196982952051653;0.352425239795036;1.90882667138177;0.174214313839579;1.22712188319114;1.32446476626908;0.885874538769532;0.896384643952647
1/27/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;ENR;SIEMENS ENERGY AG NA O.N.;DE000ENER6Y0;n/a;Prime Standard;XETRA;2666.88;;;;3908.4713549;0.7083393;782874.57;32;0.00343523657228872;0.102700020673971;-0.0832849231911508;0.105057720835025;0.142204441290236;0.238517913906831;2.34370833945743;-0.324488554826961;18.895;21.21;726645193;726645193;0.6391;1;7697.41;0.9832;5.60140234250603;593.197119720721;1.5819855346408;5;0.00291932085851054;0.0660084626048887;-0.0349349944105691;0.0751066856117435;0.322926312130314;0.411114524380625;0.657478942837053;-0.072490551299254;1.31897938012111;0.883906940489923;0.580828253313018;0.512819730344128
1/27/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;SHL;SIEMENS HEALTH.AG NA O.N.;DE000SHL1006;n/a;Prime Standard;XETRA;2666.88;;;;3908.4713549;0.7083393;782874.57;32;0.00343523657228872;0.102700020673971;-0.0832849231911508;0.105057720835025;0.142204441290236;0.238517913906831;2.34370833945743;-0.324488554826961;48.84;29.1;1000000000;1128000000;0.2465;1;13374.3;1.7084;3.35375682509673;355.168003875442;0.947190446175339;3;0.00287474332648863;0.0642841577685771;-0.14318473898983;0.0451530066338541;0.237291390373419;0.322437568916041;0.870795966479469;-0.422904059342011;0.92539195627395;0.793096830817854;0.554570673252531;0.586680399088516
1/27/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;SY1;SYMRISE AG INH. O.N.;DE000SYM9999;n/a;Prime Standard;XETRA;2666.88;;;;3908.4713549;0.7083393;782874.57;32;0.00343523657228872;0.102700020673971;-0.0832849231911508;0.105057720835025;0.142204441290236;0.238517913906831;2.34370833945743;-0.324488554826961;97.5;17.25;118173300;139772054;0.9498;1;13859.67;1.7704;1.6012460034859;169.57441354002;0.452234611981609;3;-0.00652129610760144;-0.0543161978661495;-0.0929605899893714;-0.0408263649778654;0.269547149081278;0.294634341984596;-0.684041393973707;-0.295012481578849;0.651658437972453;0.567631319709216;0.343794116909759;0.459519543218429
1/27/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;VOW3;VOLKSWAGEN AG VZO O.N.;DE0007664039;n/a;Prime Standard;XETRA;2666.88;;;;3908.4713549;0.7083393;782874.57;32;0.00343523657228872;0.102700020673971;-0.0832849231911508;0.105057720835025;0.142204441290236;0.238517913906831;2.34370833945743;-0.324488554826961;126.08;108.39;6000000;206205445;1;1;28155.29;3.5964;2.48717117136672;263.395250848393;0.702443526582561;2;0.00863999999999998;0.088209908510271;-0.170450667527051;0.0829754337742656;0.20796631960254;0.379452523394615;1.37288215906875;-0.43009340802899;1.00198694649825;1.28839878581206;0.685144566577949;0.80986730019028
1/27/2023;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;ZAL;ZALANDO SE;DE000ZAL1111;n/a;Prime Standard;XETRA;2666.88;;;;3908.4713549;0.7083393;782874.57;32;0.00343523657228872;0.102700020673971;-0.0832849231911508;0.105057720835025;0.142204441290236;0.238517913906831;2.34370833945743;-0.324488554826961;43.4;24.1;244762223;263480850;0.8788;1;7374.77;0.942;2.79283096059244;295.765092451669;0.788770009757508;5;0.00977198697068382;0.318347509113001;-0.334763948497854;0.310782241014799;0.472837282197302;0.646077021305912;2.20848585622267;-0.502952041717996;2.59597505482804;1.8437485115841;0.780731968849217;0.680672790162025
1/27/2023;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;n/a;Prime Standard;XETRA;4520.03;;;;3908.4713549;1.2005494;782874.57;32;0.00343652529109439;0.10269915541612;-0.050800724074642;0.105058051834702;0.142191819015541;0.237621949631849;2.34389632678322;-0.191142825720271;148.3;37.94;45349200;192100000;0.8755;1;20367.03;2.6016;3.43817326227352;214.828218240421;0.971029991293252;3;0.0207874449339207;0.173816685135349;-0.376163159937667;0.1635022752236;0.292844193693019;0.448989068314462;1.93874574460347;-0.814492137435896;1.70735002292641;1.39785936767773;0.829011504017127;0.739799900932304
1/27/2023;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;BAS;BASF SE NA O.N.;DE000BASF111;n/a;Prime Standard;XETRA;4520.03;;;;3908.4713549;1.2005494;782874.57;32;0.00343652529109439;0.10269915541612;-0.050800724074642;0.105058051834702;0.142191819015541;0.237621949631849;2.34389632678322;-0.191142825720271;52.79;130.64;55483587;918478694;0.976;1;41047.77;5.2432;18.3258086440345;1145.05596969524;5.17568733470157;1;0.00323071075636649;0.131012319205312;-0.173001557601239;0.137960767406769;0.232884041900625;0.353544635309409;1.83193582317011;-0.46871326103299;1.1946613479883;1.18305881005152;0.729423402272023;0.795149219921128
1/27/2023;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;BMW;BAY.MOTOREN WERKE AG ST;DE0005190003;n/a;Prime Standard;XETRA;4520.03;;;;3908.4713549;1.2005494;782874.57;32;0.00343652529109439;0.10269915541612;-0.050800724074642;0.105058051834702;0.142191819015541;0.237621949631849;2.34389632678322;-0.191142825720271;92.94;228.55;15000000;601995196;0.5226;1;25992.47;3.3201;6.43141707400154;401.855801139919;1.81640027682647;2;0.00638873849485644;0.111057979677227;0.0637250058958758;0.114655792756057;0.171644030363062;0.310944003252725;2.10226425595754;0.216490505479781;0.912536961502086;1.06062847456472;0.75595574282681;0.810527308212089
1/27/2023;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;BAYN;BAYER AG NA O.N.;DE000BAY0017;n/a;Prime Standard;XETRA;4520.03;;;;3908.4713549;1.2005494;782874.57;32;0.00343652529109439;0.10269915541612;-0.050800724074642;0.105058051834702;0.142191819015541;0.237621949631849;2.34389632678322;-0.191142825720271;56.28;134.88;62426957;982424082;1;1;47706.51;6.0938;20.0836776899168;1254.8933298919;5.6721554979113;1;0.00428265524625271;0.160771372533989;0.105520991469312;0.164614588666354;0.239153418617687;0.299656182084862;2.19416187062593;0.361945836744486;0.842179844839856;0.693635027191428;0.50072913349167;0.550040070414733
1/27/2023;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;BEI;BEIERSDORF AG O.N.;DE0005200000;n/a;Prime Standard;XETRA;4520.03;;;;3908.4713549;1.2005494;782874.57;32;0.00343652529109439;0.10269915541612;-0.050800724074642;0.105058051834702;0.142191819015541;0.237621949631849;2.34389632678322;-0.191142825720271;109.55;219.86;3469812;252000000;0.3883;1;10435.87;1.333;2.00037848404724;124.990136550063;0.564959166910383;4;-0.00363801728058211;0.0209692451071761;0.206735075482985;0.0219216417910448;0.103253319559485;0.237074888361154;0.618162668386151;0.877747220097762;0.176091397151919;0.483853690458577;0.242498315607126;0.484970205229763
1/27/2023;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;BNR;BRENNTAG SE NA O.N.;DE000A1DAHH0;n/a;Prime Standard;XETRA;4520.03;;;;3908.4713549;1.2005494;782874.57;32;0.00343652529109439;0.10269915541612;-0.050800724074642;0.105058051834702;0.142191819015541;0.237621949631849;2.34389632678322;-0.191142825720271;70;51.1;51500000;154500000;1;1;8701.44;1.1115;3.15844069780462;197.349620210449;0.892026203839837;4;0.00690448791714604;0.181235234559568;-0.0621238543299839;0.172136637642331;0.22257906038892;0.324933699174666;2.66066658056533;-0.174084517886634;0.866429133268521;1.00309138646824;0.553507298899724;0.733554357448689
