Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
1/20/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;YOU;ABOUT YOU HOLDING SE;DE000A3CNK42;n/a;Prime Standard;XETRA;141.79;;;;3177.3011831;0.5754136;1192257.34;383;0.00767536067088326;0.101196023609817;-0.0992313067784766;0.0965122573660195;0.158667567749381;0.234968283929627;2.11572963440529;-0.396447554890723;6.25;25.49;186153487;186153487;0.2072;1;233.74;0.0196;0.132636266220564;32.3512393100751;0.00458708222177554;3;0.0245901639344261;0.0665529010238908;-0.66523835029459;0.0629251700680273;0.962377203274224;0.69447521724034;0.227473938439034;-0.936412451955088;3.25433843899003;1.61765365978001;0.536544260390935;0.547315865267872
1/20/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;A4Y;ACCENTRO R.EST.AG  O.N.;DE000A0KFKB3;n/a;Prime Standard;XETRA;141.79;;;;3177.3011831;0.5754136;1192257.34;383;0.00767536067088326;0.101196023609817;-0.0992313067784766;0.0965122573660195;0.158667567749381;0.234968283929627;2.11572963440529;-0.396447554890723;2.48;28.3;7724427;32437934;0.169;1;12.39;0.001;0.0188512976781827;4.59800972893939;0.000651951799466317;4;0;0.137614678899082;-0.601926426351998;0.117117117117117;0.606755863955083;0.669695391632057;0.755600339901961;-0.878000108819672;-0.406966376112337;0.490015761174558;-0.106422317260546;0.171926168136027
1/20/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ADN1;ADESSO SE  INH O.N.;DE000A0Z23Q5;n/a;Prime Standard;XETRA;141.79;;;;3177.3011831;0.5754136;1192257.34;383;0.00767536067088326;0.101196023609817;-0.0992313067784766;0.0965122573660195;0.158667567749381;0.234968283929627;2.11572963440529;-0.396447554890723;147.6;22.65;8000000;6512272;0.4818;1;408.52;0.0343;0.0107894843184411;2.63165723194998;0.000373142678918187;2;0.010958904109589;0.190322580645161;-0.234225284571758;0.119878603945372;0.469185933226613;0.461857505057432;1.3558446503433;-0.489408889724335;1.9980101882149;1.23508981773966;0.675679713418481;0.62834734045765
1/20/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;n/a;Prime Standard;XETRA;141.79;;;;3177.3011831;0.5754136;1192257.34;383;0.00767536067088326;0.101196023609817;-0.0992313067784766;0.0965122573660195;0.158667567749381;0.234968283929627;2.11572963440529;-0.396447554890723;146.44;37.94;45349200;192100000;0.8755;1;20367.03;1.7083;0.578342191339677;141.063128270134;0.0200013409574223;1;0.0159567087553767;0.237869822485207;-0.416516924391002;0.148909461791935;0.342458936057341;0.450375469144209;2.32560717000419;-0.900316190047354;1.7855291457121;1.39924798715436;0.827268722952328;0.73001067078183
1/20/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ADL;ADLER REAL ESTATE AG;DE0005008007;n/a;Prime Standard;XETRA;141.79;;;;3177.3011831;0.5754136;1192257.34;383;0.00767536067088326;0.101196023609817;-0.0992313067784766;0.0965122573660195;0.158667567749381;0.234968283929627;2.11572963440529;-0.396447554890723;6.08;130.38;400000;109416860;0.0328;1;24.4;0.002;0.0123412585825816;3.01014964586445;0.000426809118287121;4;-0.00653594771241828;-0.0979228486646885;-0.155555555555556;-0.0815709969788521;0.358410672092989;0.622218442109072;-0.936166059009286;-0.238817623891689;0.412562780562797;0.504295096914858;0.182640579739314;0.190436903661299
1/20/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ADV;ADVA OPT.NETW.SE  O.N.;DE0005103006;n/a;Prime Standard;XETRA;141.79;;;;3177.3011831;0.5754136;1192257.34;383;0.00767536067088326;0.101196023609817;-0.0992313067784766;0.0965122573660195;0.158667567749381;0.234968283929627;2.11572963440529;-0.396447554890723;22.58;39;5000000;51958800;0.3465;1;392.84;0.0329;0.0619104145803985;15.1005354338443;0.00214110491916478;3;0.00893655049151021;0.0319926873857403;0.491437103884383;0.0235720761559384;0.1130351364128;;0.90603045685737;;0.160743539934414;;0.225635915718069;
1/20/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AAH;AHLERS AG NA O.N.;DE0005009740;n/a;General Standard;FRANKFURT;141.79;;;;3177.3011831;0.5754136;1192257.34;383;0.00767536067088326;0.101196023609817;-0.0992313067784766;0.0965122573660195;0.158667567749381;0.234968283929627;2.11572963440529;-0.396447554890723;0.82;103.28;600000;13681520;0.4699;1;4.82;0.0004;0.0221075774715976;5.39224715629693;0.000764566724291341;5;0.100671140939598;0.0933333333333335;-0.383458646616541;0.115646258503401;0.508037238361772;0.603993344504013;0.60860214221387;-0.617454843598846;0.394574452087424;0.192351417932688;0.123231456045697;0.0748294380961905
1/20/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AIXA;AIXTRON SE NA O.N.;DE000A0WMPJ6;n/a;Prime Standard;XETRA;141.79;;;;3177.3011831;0.5754136;1192257.34;383;0.00767536067088326;0.101196023609817;-0.0992313067784766;0.0965122573660195;0.158667567749381;0.234968283929627;2.11572963440529;-0.396447554890723;29.38;107.37;1000000;113318970;0.9915;1;3297.64;0.2766;0.386364039336777;94.2378419836234;0.013361983614858;1;0.021557719054242;0.0099690615331729;0.503539741254605;0.089358546533185;0.299791683502048;0.482428668322915;0.0939707477946686;1.03683632869593;1.04204742193552;1.21526000917472;0.551513397525227;0.591895916709815
1/20/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ABA;ALBA SE O.N.;DE0006209901;n/a;General Standard;FRANKFURT;141.79;;;;3177.3011831;0.5754136;1192257.34;383;0.00767536067088326;0.101196023609817;-0.0992313067784766;0.0965122573660195;0.158667567749381;0.234968283929627;2.11572963440529;-0.396447554890723;25.2;13.65;9840000;9840000;0.0593;1;13.13;0.0011;0.00200655538994746;0.489417830121689;0.0000693945541329543;4;-0.0270270270270271;0.194312796208531;-0.452173913043478;0.177570093457944;0.872814434253317;0.617859592296901;0.744252416102014;-0.71307485695978;-1.44994957688894;0.224804918702342;-0.263584060592474;0.0854919574365787
1/20/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ALG;ALBIS LEASING AG O.N.;DE0006569403;n/a;General Standard;XETRA;141.79;;;;3177.3011831;0.5754136;1192257.34;383;0.00767536067088326;0.101196023609817;-0.0992313067784766;0.0965122573660195;0.158667567749381;0.234968283929627;2.11572963440529;-0.396447554890723;2.1;286.32;300000;21195430;0.4088;1;18.54;0.0016;0.0297957608436821;7.26746776689855;0.00103045425466854;4;-0.00943396226415094;-0.0186915887850467;-0.3;0.00961538461538458;0.332252655546947;0.239828429887222;-0.205998003896383;-1.2124671423152;-0.257174667992402;0.100798027565168;-0.122814004270143;0.0987553459429989
1/20/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;A1OS;ALL FOR ONE GROUP NA O.N.;DE0005110001;n/a;Prime Standard;XETRA;141.79;;;;3177.3011831;0.5754136;1192257.34;383;0.00767536067088326;0.101196023609817;-0.0992313067784766;0.0965122573660195;0.158667567749381;0.234968283929627;2.11572963440529;-0.396447554890723;44.4;17.9;5400000;4982000;0.4275;1;97.12;0.0081;0.00732387971847545;1.7863635052618;0.000253288481411071;3;0;-0.0133333333333333;-0.347512984205026;-0.0263157894736843;0.197913240440729;0.347917769130256;-0.254559564973072;-0.970213852622758;-0.00444057494560626;0.57402804725405;-0.00356002066591997;0.387673172105971
1/20/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;LNSX;ALLANE SE  INH O.N.;DE000A0DPRE6;n/a;Prime Standard;FRANKFURT;141.79;;;;3177.3011831;0.5754136;1192257.34;383;0.00767536067088326;0.101196023609817;-0.0992313067784766;0.0965122573660195;0.158667567749381;0.234968283929627;2.11572963440529;-0.396447554890723;11.6;20.4;20611593;20611593;0.0793;1;19.29;0.0016;0.00562064435734582;1.37092829783779;0.00019438392335042;4;0;0;;0;0.37601658367087;;-0.0144516256129017;;-0.687385673757509;;-0.290055858430807;
1/20/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AEIN;ALLGEIER SE  NA O.N.;DE000A2GS633;n/a;General Standard;XETRA;141.79;;;;3177.3011831;0.5754136;1192257.34;383;0.00767536067088326;0.101196023609817;-0.0992313067784766;0.0965122573660195;0.158667567749381;0.234968283929627;2.11572963440529;-0.396447554890723;31.05;21;3000000;11427513;0.5865;1;199.06;0.0167;0.0230473555333136;5.62146791046361;0.000797067935024636;3;0.00485436893203883;0.0971731448763253;-0.322929836084145;0.0952380952380953;0.42786215348308;0.473726602157549;0.752897986044894;-0.661469347418897;1.13285427917491;1.20910813522637;0.420105474690623;0.599717352425582
1/20/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ALV;ALLIANZ SE NA O.N.;DE0008404005;n/a;Prime Standard;XETRA;141.79;;;;3177.3011831;0.5754136;1192257.34;383;0.00767536067088326;0.101196023609817;-0.0992313067784766;0.0965122573660195;0.158667567749381;0.234968283929627;2.11572963440529;-0.396447554890723;220.4;584.92;15000000;408457873;0.9861;1;79694.11;6.6843;1.38506320198454;337.830009723491;0.0479009170786937;1;0.0152003684937818;0.102;0.0326524754499646;0.0970632155301145;0.164410169454258;0.24529980555108;2.05831476293777;0.149492045571689;0.820671881131947;0.84407638706207;0.792007037835595;0.808525631432655
1/20/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AOX;ALSTRIA OFFICE REIT-AG;DE000A0LD2U1;n/a;Prime Standard;XETRA;141.79;;;;3177.3011831;0.5754136;1192257.34;383;0.00767536067088326;0.101196023609817;-0.0992313067784766;0.0965122573660195;0.158667567749381;0.234968283929627;2.11572963440529;-0.396447554890723;7.865;16.3;56000000;178032997;0.0483;1;61.91;0.0052;0.0295698413527407;7.21236386715439;0.00102264107272382;4;0.00318877551020402;0.0954038997214484;-0.37156419085284;0.0083333333333333;0.385943392018808;0.378745661727168;0.819219699054791;-0.953753558416879;0.0924588258404758;0.570124076842829;0.0380113180234395;0.353696661109803
1/20/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AMA;ALTECH ADV.MAT. NA O.N.;DE000A31C3Y4;n/a;General Standard;FRANKFURT;141.79;;;;3177.3011831;0.5754136;1192257.34;383;0.00767536067088326;0.101196023609817;-0.0992313067784766;0.0965122573660195;0.158667567749381;0.234968283929627;2.11572963440529;-0.396447554890723;5.4;6.52;10000000;5650000;0.3123;0.583333;4.89;0.0004;0.00353947084025544;0.863310401046127;0.00012240878176433;5;-0.114754098360656;0.273584905660377;3.61538461538462;0.40625;1.11033021258708;1.27232112881694;0.825718752454346;2.80072286403285;2.68989720441797;1.29871262234629;0.384389654611318;0.239842182353917
1/20/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ACT;ALZCHEM GROUP AG INH O.N.;DE000A2YNT30;n/a;Prime Standard;XETRA;141.79;;;;3177.3011831;0.5754136;1192257.34;383;0.00767536067088326;0.101196023609817;-0.0992313067784766;0.0965122573660195;0.158667567749381;0.234968283929627;2.11572963440529;-0.396447554890723;18;19.5;7500000;10176335;0.4437;1;74.73;0.0063;0.0155268080808179;3.78713528552471;0.000536977912134548;3;0.00840336134453779;0.128526645768025;-0.177267579351984;0.0650887573964496;0.396963146245896;0.290980089091175;1.0777554230232;-0.584127535907137;-0.515860342555819;0.181898800409203;-0.206191195897547;0.146884445305177
1/20/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AAD;AMADEUS FIRE AG;DE0005093108;n/a;Prime Standard;XETRA;141.79;;;;3177.3011831;0.5754136;1192257.34;383;0.00767536067088326;0.101196023609817;-0.0992313067784766;0.0965122573660195;0.158667567749381;0.234968283929627;2.11572963440529;-0.396447554890723;130;12;5100000;5718060;0.9395;1;632.84;0.0531;0.0184734008284386;4.50583711454852;0.000638882644471834;2;0.0333863275039745;0.0998307952622672;-0.215079045789582;0.124567474048443;0.24059068152758;0.372421763966253;1.37617753598522;-0.556331902192222;0.948538235301015;1.07276683932351;0.625553133466847;0.676829894708558
1/20/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;ART;ARTNET AG NA O.N.;DE000A1K0375;n/a;Prime Standard;XETRA;141.79;;;;3177.3011831;0.5754136;1192257.34;383;0.00767536067088326;0.101196023609817;-0.0992313067784766;0.0965122573660195;0.158667567749381;0.234968283929627;2.11572963440529;-0.396447554890723;6.34;48;4375000;5706067;0.41;1;16.19;0.0014;0.00804492656987867;1.96223364928961;0.000278225109132774;4;0.0127795527156549;-0.0246153846153846;-0.336125654450262;-0.0621301775147929;0.349255960564214;0.569489332713575;-0.253145273052709;-0.573048920597143;0.255866166581367;0.478671603103915;0.11624042795215;0.197497369461244
1/20/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AOF;ATOSS SOFTWARE AG;DE0005104400;n/a;Prime Standard;XETRA;141.79;;;;3177.3011831;0.5754136;1192257.34;383;0.00767536067088326;0.101196023609817;-0.0992313067784766;0.0965122573660195;0.158667567749381;0.234968283929627;2.11572963440529;-0.396447554890723;161.6;31.5;3916576;7953136;0.488;1;558.88;0.0469;0.0133462603322625;3.25527907416806;0.000461566019926289;2;0.0125313283208019;0.193500738552437;-0.0218585978228769;0.160919540229885;0.503459784976688;0.4452924249934;1.2848231874795;-0.038152267336271;1.53911509076269;1.10810722528659;0.485058896906715;0.584717005099443
1/20/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AAG;AUMANN AG  INH O.N.;DE000A2DAM03;n/a;Prime Standard;XETRA;141.79;;;;3177.3011831;0.5754136;1192257.34;383;0.00767536067088326;0.101196023609817;-0.0992313067784766;0.0965122573660195;0.158667567749381;0.234968283929627;2.11572963440529;-0.396447554890723;13.86;48.2;14000000;15250000;0.6;1;111.63;0.0094;0.0314646173823661;7.67451765450145;0.00108816985823176;3;0.00726744186046524;0.186643835616438;0.0782945905819921;0.207317073170732;0.34354462661776;0.42435419414829;1.81560747073951;0.192290506474582;0.97872724633953;0.756699654218598;0.452029400650548;0.418990601845575
1/20/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;NDA;AURUBIS AG;DE0006766504;n/a;Prime Standard;XETRA;141.79;;;;3177.3011831;0.5754136;1192257.34;383;0.00767536067088326;0.101196023609817;-0.0992313067784766;0.0965122573660195;0.158667567749381;0.234968283929627;2.11572963440529;-0.396447554890723;93.78;13.04;32000000;44956723;0.6712;1;2365.72;0.1984;0.103764298823909;25.3090934986977;0.00358857636718034;1;0.0138378378378379;0.18349318525997;-0.0464161308308682;0.228129910948141;0.405944284248028;0.453566333100383;1.51035837730875;-0.0907534589424273;1.40501499631728;1.17950792650583;0.549164801100785;0.611039517589436
1/20/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;AG1;AUTO1 GROUP SE  INH O.N.;DE000A2LQ884;n/a;Prime Standard;XETRA;141.79;;;;3177.3011831;0.5754136;1192257.34;383;0.00767536067088326;0.101196023609817;-0.0992313067784766;0.0965122573660195;0.158667567749381;0.234968283929627;2.11572963440529;-0.396447554890723;7.79;53;199433940;215622552;0.449;1;823.89;0.0691;0.332921531460384;81.2027090527501;0.0115137321165894;2;-0.0250312891113893;-0.102017291066283;-0.514187714374805;-0.00128205128205128;0.764183789317623;0.740066796716835;-0.457133838486933;-0.677810325629009;3.54369069288724;1.98943277268457;0.735776904661396;0.631637045013803
1/20/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;DTD2;B+S BANKSYSTEME AG O.N.;DE0001262152;n/a;General Standard;XETRA;141.79;;;;3177.3011831;0.5754136;1192257.34;383;0.00767536067088326;0.101196023609817;-0.0992313067784766;0.0965122573660195;0.158667567749381;0.234968283929627;2.11572963440529;-0.396447554890723;1.785;76.44;1700000;6209933;0.449;1;5.09;0.0004;0.00958814551376973;2.33863933971096;0.000331595671977617;5;0;-0.0219178082191782;-0.449074074074074;-0.0219178082191782;0.622931332211154;0.471869678245332;-0.127331799227744;-0.927223679681404;-0.874591223326498;0.044267533593818;-0.222768152771504;0.0220430913065125
1/20/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;BAS;BASF SE NA O.N.;DE000BASF111;n/a;Prime Standard;XETRA;141.79;;;;3177.3011831;0.5754136;1192257.34;383;0.00767536067088326;0.101196023609817;-0.0992313067784766;0.0965122573660195;0.158667567749381;0.234968283929627;2.11572963440529;-0.396447554890723;52.46;130.64;55483587;918478694;0.976;1;41047.77;3.4429;3.08262193926031;751.88063492122;0.10660915522548;1;0.00536604062859336;0.145414847161572;-0.165863343850295;0.130847165337357;0.249826076969644;0.357041360261008;1.94038710758635;-0.44460801113844;1.24566652471277;1.21961969391189;0.791137899215445;0.802629550581367
1/20/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;BSL;BASLER AG O.N.;DE0005102008;n/a;Prime Standard;XETRA;141.79;;;;3177.3011831;0.5754136;1192257.34;383;0.00767536067088326;0.101196023609817;-0.0992313067784766;0.0965122573660195;0.158667567749381;0.234968283929627;2.11572963440529;-0.396447554890723;37.15;95;3500000;31500000;0.4056;1;420.34;0.0353;0.0439349221337774;10.7161428809806;0.00151944189909424;2;-0.0093333333333333;0.204213938411669;-0.124154557808977;0.257191201353638;0.50124169238739;0.534893738166953;1.3625582337469;-0.220018284974589;2.0184340847611;1.29503846380107;0.638933336463112;0.568884890118534
1/20/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;BST;BASTEI LUEBBE AG  O.N.;DE000A1X3YY0;n/a;Prime Standard;XETRA;141.79;;;;3177.3011831;0.5754136;1192257.34;383;0.00767536067088326;0.101196023609817;-0.0992313067784766;0.0965122573660195;0.158667567749381;0.234968283929627;2.11572963440529;-0.396447554890723;4.65;7.4;13300000;13300000;0.42;1;26.2;0.0022;0.0192088910052347;4.68523012219072;0.000664318779025423;4;-0.018987341772152;0.0333333333333332;-0.177226125922901;0.0472972972972971;0.284670058749276;0.415686103608421;0.375636950799244;-0.408790852723662;0.163851469853612;0.319383238330102;0.091326479181049;0.180532692276391
1/20/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;B5A;BAUER AG;DE0005168108;n/a;Prime Standard;XETRA;141.79;;;;3177.3011831;0.5754136;1192257.34;383;0.00767536067088326;0.101196023609817;-0.0992313067784766;0.0965122573660195;0.158667567749381;0.234968283929627;2.11572963440529;-0.396447554890723;6.32;16.6;17131000;26091781;0.3398;1;54.26;0.0046;0.0304879666071288;7.43630329690237;0.00105439344446779;4;0.00636942675159236;0.0533333333333335;-0.387596899224806;0.0972222222222223;0.343310112158964;0.367329573565708;0.507857394593765;-1.02635951916128;0.116837347358662;0.455173800708959;0.0539986940993588;0.291159260072967
1/20/2023;4JC1;CDAX NR EUR;DE000A3CK6C9;BMW3;BAY.MOTOREN WERKE  VZO;DE0005190037;n/a;Prime Standard;XETRA;141.79;;;;3177.3011831;0.5754136;1192257.34;383;0.00767536067088326;0.101196023609817;-0.0992313067784766;0.0965122573660195;0.158667567749381;0.234968283929627;2.11572963440529;-0.396447554890723;84.6;254.11;750000;59404304;0.9922;1;4653.39;0.3903;0.202683546819148;49.4364332938711;0.00700959187673798;1;-0.00412007062978215;0.066162570888469;0.1322488067009;0.0634820867379007;0.160383254878204;0.328558473914457;1.35674968212794;0.410004377419278;0.637239636975658;1.09278566048717;0.630422816579009;0.781504638393306
