Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
12/06/2022;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;DTE;DT.TELEKOM AG NA;DE0005557508;n/a;Prime Standard;XETRA;2499.73;;;;4067.2935371;0.6649663;723520.29;32;-0.0101529676839432;0.074981615828879;-0.151437281047172;-0.17401159812976;0.172837541349782;0.241891816067763;1.43852619591094;-0.597122698657082;19.4;16.97;1000000000;4986458596;0.6925;1;65160.42;9.006;43.2744544915207;4772.6686032556;11.9303828876161;1;-0.00624935966122731;-0.0106079151718931;0.268180486155325;0.235192233131225;0.162831276595238;0.217361803018258;-0.244983151337245;1.23952128922875;-0.12212299294852;0.545549374696486;-0.129627662970225;0.607116462816977
12/06/2022;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;EOAN;E.ON SE NA O.N.;DE000ENAG999;n/a;Prime Standard;XETRA;2499.73;;;;4067.2935371;0.6649663;723520.29;32;-0.0101529676839432;0.074981615828879;-0.151437281047172;-0.17401159812976;0.172837541349782;0.241891816067763;1.43852619591094;-0.597122698657082;9.188;132.99;39636097;2641318800;0.7876;1;17886.44;2.4721;26.0703064908737;2875.25134003997;7.1873520322381;3;-0.00734658597325821;0.0560919539959799;-0.124627436712519;-0.207339804865026;0.172738917315869;0.288916868601594;1.07071583343148;-0.40841119965296;0.525304815767754;0.671243368577031;0.525604734748202;0.561989607025821
12/06/2022;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;FME;FRESEN.MED.CARE KGAA O.N.;DE0005785802;n/a;Prime Standard;XETRA;2499.73;;;;4067.2935371;0.6649663;723520.29;32;-0.0101529676839432;0.074981615828879;-0.151437281047172;-0.17401159812976;0.172837541349782;0.241891816067763;1.43852619591094;-0.597122698657082;29.83;65.45;34790000;293132279;0.678;1;6576.43;0.9089;2.49065139317292;274.689856764812;0.686650475650704;5;-0.0368098159509203;0.041550279329609;-0.45195715214789;-0.465193048718347;0.26604174173481;0.347460716966187;0.510951092235556;-1.26874206468884;1.04392811368027;0.551357457394218;0.678201726307542;0.383838661924393
12/06/2022;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;FRE;FRESENIUS SE+CO.KGAA O.N.;DE0005785604;n/a;Prime Standard;XETRA;2499.73;;;;4067.2935371;0.6649663;723520.29;32;-0.0101529676839432;0.074981615828879;-0.151437281047172;-0.17401159812976;0.172837541349782;0.241891816067763;1.43852619591094;-0.597122698657082;26.2;207.58;300000;563237277;0.736;1;10471.35;1.4473;5.19503899066063;572.952328914346;1.43222612515706;3;-0.0157776108189331;0.129310344827586;-0.20393855645296;-0.224627158940623;0.223212702067036;0.309969328426729;1.93435873032211;-0.633031778862742;0.638325331916171;0.675348036385625;0.494266589347326;0.52702363755881
12/06/2022;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;HEI;HEIDELBERGCEMENT AG O.N.;DE0006047004;n/a;Prime Standard;XETRA;2499.73;;;;4067.2935371;0.6649663;723520.29;32;-0.0101529676839432;0.074981615828879;-0.151437281047172;-0.17401159812976;0.172837541349782;0.241891816067763;1.43852619591094;-0.597122698657082;51.48;237.75;2513333;193091900;0.7335;1;6425.89;0.8881;1.77494042621135;195.755268191489;0.489335316556312;5;0.00586166471277849;0.06672192291753;-0.117980687036611;-0.0933813580796348;0.233037466083954;0.342705853135231;0.947435257748899;-0.325180556644183;0.999084944626445;1.12231875355204;0.74099409133898;0.792165406630754
12/06/2022;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;HEN3;HENKEL AG+CO.KGAA VZO;DE0006048432;n/a;Prime Standard;XETRA;2499.73;;;;4067.2935371;0.6649663;723520.29;32;-0.0101529676839432;0.074981615828879;-0.151437281047172;-0.17401159812976;0.172837541349782;0.241891816067763;1.43852619591094;-0.597122698657082;67.76;248.49;3500000;178162875;0.9535;1;10617.39;1.4675;2.12891105188546;234.794107882943;0.586921875298229;3;-0.0108029197080292;0.0845070422535212;-0.0275318038091874;-0.0174161661203878;0.135464571900041;0.256226606276352;2.07243512349966;-0.0867696576402459;0.527030748432528;0.550002831820939;0.672431894901861;0.519232509710909
12/06/2022;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;IFX;INFINEON TECH.AG NA O.N.;DE0006231004;n/a;Prime Standard;XETRA;2499.73;;;;4067.2935371;0.6649663;723520.29;32;-0.0101529676839432;0.074981615828879;-0.151437281047172;-0.17401159812976;0.172837541349782;0.241891816067763;1.43852619591094;-0.597122698657082;31.305;70.2;616700000;1305921137;0.9969;1;31407.68;4.341;16.3150404213967;1799.35904669354;4.49791178979125;2;-0.0235495945102931;0.215020376479721;-0.21792042450871;-0.225499458667667;0.470861575012157;0.428375713026533;1.5306024848205;-0.490248555016967;1.93093952875301;1.44903115752601;0.708783341762726;0.818227475494222
12/06/2022;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;MBG;MERCEDES-BENZ GRP NA O.N.;DE0007100000;n/a;Prime Standard;XETRA;2499.73;;;;4067.2935371;0.6649663;723520.29;32;-0.0101529676839432;0.074981615828879;-0.151437281047172;-0.17401159812976;0.172837541349782;0.241891816067763;1.43852619591094;-0.597122698657082;63.78;293.99;42313132;1069837447;0.735;1;44836.57;6.197;9.85427643834496;1086.81198452324;2.71673652207229;1;-0.00746965452847814;0.0676263809842652;-0.193690831023802;0.0196071115904068;0.356448582889309;0.400602560358118;0.627963891596938;-0.464583236101735;1.60606691592992;1.21364112992251;0.778762128165779;0.732820720639059
12/06/2022;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;MRK;MERCK KGAA O.N.;DE0006599905;n/a;Prime Standard;XETRA;2499.73;;;;4067.2935371;0.6649663;723520.29;32;-0.0101529676839432;0.074981615828879;-0.151437281047172;-0.17401159812976;0.172837541349782;0.241891816067763;1.43852619591094;-0.597122698657082;173.6;29.04;39999999;129242252;1;1;21499.45;2.9715;1.61966099571023;178.629754504671;0.446526156227962;2;-0.0175438596491229;0.0559610705596107;-0.188892346289756;-0.22712517401971;0.301149903581399;0.315873364537334;0.612695151655748;-0.574219195645519;0.981696704994441;0.776407710467417;0.563420551773677;0.594563176825818
12/06/2022;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;MTX;MTU AERO ENGINES NA O.N.;DE000A0D9PT0;n/a;Prime Standard;XETRA;2499.73;;;;4067.2935371;0.6649663;723520.29;32;-0.0101529676839432;0.074981615828879;-0.151437281047172;-0.17401159812976;0.172837541349782;0.241891816067763;1.43852619591094;-0.597122698657082;202.1;21.89;55000000;53436048;0.9985;1;8270.16;1.143;0.668654862857341;73.7448480372806;0.184342208984232;4;-0.00443349753694566;0.100762527233116;0.192294282893485;0.139126198929449;0.216536461661119;0.353782374843983;1.54957166524771;0.549996261319339;0.0748016569096563;0.963654957213372;0.0597060392045574;0.658880329371527
12/06/2022;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;PAH3;PORSCHE AUTOM.HLDG VZO;DE000PAH0038;n/a;General Standard;XETRA;2499.73;;;;4067.2935371;0.6649663;723520.29;32;-0.0101529676839432;0.074981615828879;-0.151437281047172;-0.17401159812976;0.172837541349782;0.241891816067763;1.43852619591094;-0.597122698657082;58.36;1186.03;8750000;153125000;1;1;10237.94;1.415;1.91895905657949;211.638846702608;0.52903997426791;4;-0.0101763907734057;0.0202797202797202;-0.197111290518559;-0.276784331200562;0.28259349084894;0.44063476436257;0.227292137539817;-0.430031411455361;1.00272715043642;1.30546694535119;0.613279855829185;0.716651966134012
12/06/2022;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;PUM;PUMA SE;DE0006969603;n/a;Prime Standard;XETRA;2499.73;;;;4067.2935371;0.6649663;723520.29;32;-0.0101529676839432;0.074981615828879;-0.151437281047172;-0.17401159812976;0.172837541349782;0.241891816067763;1.43852619591094;-0.597122698657082;49.38;99.7;280000;150824640;0.6669;1;5771.56;0.7977;1.2605283617587;139.021605387487;0.347516477635263;5;-0.00883179446005622;0.0716145833333333;-0.528994003893439;-0.535566180583298;0.397884917544403;0.419025948102875;0.596356022002243;-1.23338065003853;1.16313700187881;1.27425526219791;0.505255994367405;0.735591485211036
12/06/2022;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;QIA;QIAGEN NV         EO -,01;NL0012169213;n/a;Prime Standard;XETRA;2499.73;;;;4067.2935371;0.6649663;723520.29;32;-0.0101529676839432;0.074981615828879;-0.151437281047172;-0.17401159812976;0.172837541349782;0.241891816067763;1.43852619591094;-0.597122698657082;46.06;40.14;16769026;230829309;0.9854;1;9887.65;1.3666;2.85051359302077;314.378468508002;0.785861289083509;4;-0.0147593582887701;0.0744110100303244;-0.031742694975825;-0.0598081241069606;0.267990082189824;0.264175750191533;0.920585631744465;-0.099879884439511;0.874987156931251;0.49484755382048;0.564314274919744;0.45310583345951
12/06/2022;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;RWE;RWE AG   INH O.N.;DE0007037129;n/a;Prime Standard;XETRA;2499.73;;;;4067.2935371;0.6649663;723520.29;32;-0.0101529676839432;0.074981615828879;-0.151437281047172;-0.17401159812976;0.172837541349782;0.241891816067763;1.43852619591094;-0.597122698657082;42.28;107.12;44265890;676220048;1;1;27542.44;3.8067;8.47437443494021;934.624856005892;2.33630979130361;2;0.0153698366954851;0.0827144686299617;0.228134661162225;0.210599703794007;0.230304968483477;0.329594067242191;1.19276094715648;0.697609321258807;0.374933175833531;0.565243438030544;0.281377031109003;0.414836841238179
12/06/2022;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;SAP;SAP SE O.N.;DE0007164600;n/a;Prime Standard;XETRA;2499.73;;;;4067.2935371;0.6649663;723520.29;32;-0.0101529676839432;0.074981615828879;-0.151437281047172;-0.17401159812976;0.172837541349782;0.241891816067763;1.43852619591094;-0.597122698657082;103.24;654.45;1500000;1228504232;0.8395;1;86291.32;11.9266;12.9245956300721;1425.43245196785;3.5631962631576;1;-0.0190041809198024;0.0727348295926848;-0.112295786758384;-0.17341873498799;0.289556599222632;0.267416293513468;0.83250534319899;-0.39576621801401;1.22120419270291;0.8253834222984;0.7289418742984;0.746601833227224
12/06/2022;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;SRT3;SARTORIUS AG VZO O.N.;DE0007165631;n/a;Prime Standard;XETRA;2499.73;;;;4067.2935371;0.6649663;723520.29;32;-0.0101529676839432;0.074981615828879;-0.151437281047172;-0.17401159812976;0.172837541349782;0.241891816067763;1.43852619591094;-0.597122698657082;356.3;311.89;60000;37440000;0.6571;1;9525.83;1.3166;0.308309505130937;34.0029496041831;0.0849981932140647;4;-0.0317934782608696;0.0563296768455381;-0.352208116878283;-0.399442941689241;0.505709186877487;0.502879925739307;0.367317150256352;-0.680991232393594;2.22648705818313;1.11403120093086;0.760952260645224;0.535863566144837
12/06/2022;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;SIE;SIEMENS AG  NA O.N.;DE0007236101;n/a;Prime Standard;XETRA;2499.73;;;;4067.2935371;0.6649663;723520.29;32;-0.0101529676839432;0.074981615828879;-0.151437281047172;-0.17401159812976;0.172837541349782;0.241891816067763;1.43852619591094;-0.597122698657082;133.76;183.55;47584393;850000000;0.8827;1;75134.54;10.3846;9.40268006763305;1037.00616154601;2.59223541220141;1;-0.0124040165386887;0.183297947629158;-0.0788590666048248;-0.0990097786662598;0.31594265528937;0.359047226301354;1.94264877060589;-0.20291515212857;1.16983857422185;1.33168370592996;0.639964308584583;0.897161616797679
12/06/2022;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;ENR;SIEMENS ENERGY AG NA O.N.;DE000ENER6Y0;n/a;Prime Standard;XETRA;2499.73;;;;4067.2935371;0.6649663;723520.29;32;-0.0101529676839432;0.074981615828879;-0.151437281047172;-0.17401159812976;0.172837541349782;0.241891816067763;1.43852619591094;-0.597122698657082;16.575;;;;;;;;;;;5;-0.00689035320705;0.350855746126678;-0.277514725498699;-0.259203626945309;0.346307935548557;0.448583685666439;3.40333764665626;-0.59919182386211;1.49936112455516;0.955814876730173;0.748310574960021;0.515408392557472
12/06/2022;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;SHL;SIEMENS HEALTH.AG NA O.N.;DE000SHL1006;n/a;Prime Standard;XETRA;2499.73;;;;4067.2935371;0.6649663;723520.29;32;-0.0101529676839432;0.074981615828879;-0.151437281047172;-0.17401159812976;0.172837541349782;0.241891816067763;1.43852619591094;-0.597122698657082;49.25;29.1;1000000000;1128000000;0.2465;1;12440.05;1.7194;3.48454141126557;384.304356593329;0.960657129307043;3;-0.0324165029469548;0.0774447604462918;-0.215671516805001;-0.240219020229214;0.321431302507316;0.322441066441721;0.799345264993561;-0.644435609560532;1.27256362686393;0.7861040564621;0.684273021210549;0.589726798556601
12/06/2022;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;SY1;SYMRISE AG INH. O.N.;DE000SYM9999;n/a;Prime Standard;XETRA;2499.73;;;;4067.2935371;0.6649663;723520.29;32;-0.0101529676839432;0.074981615828879;-0.151437281047172;-0.17401159812976;0.172837541349782;0.241891816067763;1.43852619591094;-0.597122698657082;105.4;17.25;118173300;139772054;0.9498;1;13118.9;1.8132;1.66368890165708;183.485520033058;0.458664258992235;3;-0.010793054903801;0.0445986124876114;-0.147874927743812;-0.183516383183537;0.324053932677975;0.295629402212694;0.451191091219628;-0.476696800465061;1.3927175783006;0.597919937797724;0.742820431274646;0.489233948093423
12/06/2022;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;VOW3;VOLKSWAGEN AG VZO O.N.;DE0007664039;n/a;Prime Standard;XETRA;2499.73;;;;4067.2935371;0.6649663;723520.29;32;-0.0101529676839432;0.074981615828879;-0.151437281047172;-0.17401159812976;0.172837541349782;0.241891816067763;1.43852619591094;-0.597122698657082;139.8;108.39;6000000;206205445;1;1;29994.64;4.1457;2.58416199966534;285.002988170436;0.712430519619284;2;-0.00738426583356999;0.0504959422903517;-0.134409788446046;-0.169427467727979;0.266915783592524;0.390194163411304;0.622256728219871;-0.327132248998973;1.00663461809745;1.31804924008226;0.651832012658891;0.817094037396344
12/06/2022;2DYN;DAX EXFINANCIALS PR EUR;DE000A0Z3MD8;ZAL;ZALANDO SE;DE000ZAL1111;n/a;Prime Standard;XETRA;2499.73;;;;4067.2935371;0.6649663;723520.29;32;-0.0101529676839432;0.074981615828879;-0.151437281047172;-0.17401159812976;0.172837541349782;0.241891816067763;1.43852619591094;-0.597122698657082;31.11;24.1;244762223;262449777;0.8799;1;5004.24;0.6917;2.89400403759805;319.17495830353;0.797851218520084;5;0.00744818652849744;0.240430622009569;-0.57753938077132;-0.562693280854653;0.724461554652467;0.630090806592235;1.11304707854902;-0.896217147156766;2.9354235229775;1.74021124809877;0.700315125452212;0.668066975013924
12/06/2022;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;ADS;ADIDAS AG NA O.N.;DE000A1EWWW0;n/a;Prime Standard;XETRA;4236.73;;;;4067.2935371;1.1270361;723520.29;32;-0.0101560674734824;0.0749820486601831;-0.121367659623887;-0.144741145074227;0.172841024265695;0.241048149023551;1.43850564991056;-0.476177927996223;119.06;37.94;45349200;192100000;0.8839;1;22946.39;3.1715;3.60651959913038;234.682001403713;0.994284275807154;3;-0.0245780763558905;0.0440196422307964;-0.524867795626715;-0.521020951160028;0.393995116785476;0.4396648600292;0.36614296222346;-1.16622663315234;1.23454014016875;1.34923386558475;0.541578241032015;0.739723265301426
12/06/2022;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;BAS;BASF SE NA O.N.;DE000BASF111;n/a;Prime Standard;XETRA;4236.73;;;;4067.2935371;1.1270361;723520.29;32;-0.0101560674734824;0.0749820486601831;-0.121367659623887;-0.144741145074227;0.172841024265695;0.241048149023551;1.43850564991056;-0.476177927996223;47.925;130.64;55483587;918478694;0.9823;1;37338.44;5.1607;19.16333220423;1246.98869135144;5.2831543983094;1;-0.000938086283811757;0.0237103492465471;-0.137587151417631;-0.168158276998651;0.263314195404463;0.35288997295903;0.287853552146909;-0.370593944297422;0.938959619289296;1.15347453511846;0.616338751098483;0.787902527534799
12/06/2022;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;BMW;BAY.MOTOREN WERKE AG ST;DE0005190003;n/a;Prime Standard;XETRA;4236.73;;;;4067.2935371;1.1270361;723520.29;32;-0.0101560674734824;0.0749820486601831;-0.121367659623887;-0.144741145074227;0.172841024265695;0.241048149023551;1.43850564991056;-0.476177927996223;85.19;228.55;15000000;601995196;0.5323;1;23837.68;3.2947;6.806240479331;442.892959214617;1.87641788709334;2;-0.00780340088516196;0.0675438596491227;0.0365557421734397;0.0357357749234439;0.218538903870994;0.319956581760727;1.02296962207396;0.128067495323774;0.852690909050559;1.07183475896671;0.674387797741243;0.807496389935938
12/06/2022;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;BAYN;BAYER AG NA O.N.;DE000BAY0017;n/a;Prime Standard;XETRA;4236.73;;;;4067.2935371;1.1270361;723520.29;32;-0.0101560674734824;0.0749820486601831;-0.121367659623887;-0.144741145074227;0.172841024265695;0.241048149023551;1.43850564991056;-0.476177927996223;52.89;134.88;62426957;982424082;1;1;51370.96;7.1001;20.8668453605779;1357.83901836636;5.75279730428329;1;-0.00376718779431162;-0.0183741648106905;0.225231862799347;0.162275800124277;0.326519574224043;0.29857017568194;-0.202349098443008;0.760507642298591;0.542124565923517;0.688642580141286;0.286970131810603;0.555969861700758
12/06/2022;2DYP;DAX EXFINANCIALS TR EUR;DE000A0Z3ME6;BEI;BEIERSDORF AG O.N.;DE0005200000;n/a;Prime Standard;XETRA;4236.73;;;;4067.2935371;1.1270361;723520.29;32;-0.0101560674734824;0.0749820486601831;-0.121367659623887;-0.144741145074227;0.172841024265695;0.241048149023551;1.43850564991056;-0.476177927996223;105.45;219.86;3469812;252000000;0.3883;1;10020;1.3849;2.07838370709354;135.243753613093;0.572991268245201;4;0.0057224606580828;0.0929726368159205;0.183307819630643;0.17545226871475;0.191569399660413;0.240123845468266;1.61444912805454;0.77341651970979;0.200405225735267;0.470550922486414;0.180813034574849;0.472362204034686
