Day;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;Country;Transparency Level;Instrument Exchange;Index Value (close);Index Settlement Value (Future);Index Settlement Value (Kassa);Index Settlement Value (Option);Constant A (last regular rebalancing) (Index);Kt (last regular rebalancing) (Index);Market Cap. (in Mio.) (last regular rebalancing) (Index);# Constituents;Performance (1d) (Index);Performance (1m) (Index);Performance (12m) (Index);Performance (ytd) (Index);Volatility (1m) (Index);Volatility (12m) (Index);Sharpe Ratio (1m) (Index);Sharpe Ratio (12m) (Index);pit;pi0 (last regular rebalancing);qi0 (last regular rebalancing);qit (last regular rebalancing);ffit (last regular rebalancing);ci (last regular rebalancing);Market Cap. (in Mio.) (last regular rebalancing);Weight (last regular rebalancing);Fi (last regular rebalancing);Fi (norm 1m EUR) (last regular rebalancing);Fi (norm Index) (last regular rebalancing);Quintil;Performance (1d);Performance (1m);Performance (12m);Performance (ytd);Volatility (1m);Volatility (12m);Sharpe Ratio (1m);Sharpe Ratio (12m);Beta (1m);Beta (12m);Correlation (1m);Correlation (12m)
12/05/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;A1OS;ALL FOR ONE GROUP NA O.N.;DE0005110001;n/a;Prime Standard;XETRA;134.75;;;;3028.9132098;0.5391031;1103173.89;386;-0.00597521392741218;0.0857304004512127;-0.107438563953103;-0.142211471131199;0.161163367559021;0.232965423799766;1.80997249812007;-0.433570063073807;47.8;17.9;5400000;4982000;0.4275;1;89.03;0.0081;0.00702132972749039;1.93061584954599;0.000260150485726322;3;-0.00416666666666676;0.222506393861893;-0.278898587821898;-0.320962836865621;0.414074050541176;0.355517360420329;1.8441708046567;-0.759781963521176;0.38895124061232;0.607387817964786;0.151385221245849;0.398012519714046
12/05/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;LNSX;ALLANE SE  INH O.N.;DE000A0DPRE6;n/a;Prime Standard;FRANKFURT;134.75;;;;3028.9132098;0.5391031;1103173.89;386;-0.00597521392741218;0.0857304004512127;-0.107438563953103;-0.142211471131199;0.161163367559021;0.232965423799766;1.80997249812007;-0.433570063073807;12;20.4;20611593;20611593;0.0793;1.003077;20.99;0.0019;0.00540503541648257;1.48619242329023;0.000200264429038358;4;-0.00826446280991744;-0.032258064516129;;;0.311946920225932;;-0.369927093039894;;0.576066192053512;;0.297617195197839;
12/05/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;AEIN;ALLGEIER SE  NA O.N.;DE000A2GS633;n/a;General Standard;XETRA;134.75;;;;3028.9132098;0.5391031;1103173.89;386;-0.00597521392741218;0.0857304004512127;-0.107438563953103;-0.142211471131199;0.161163367559021;0.232965423799766;1.80997249812007;-0.433570063073807;32.95;21;3000000;11408513;0.6058;1.011044;216.27;0.0196;0.0230360436570357;6.33409236159071;0.000853518945724348;3;-0.0075301204819278;0.1421143847487;-0.0786162445776814;-0.400605191365051;0.340454180253239;0.556179725793223;1.42822300180172;-0.130496928339609;1.42066365698126;1.22340480822811;0.672510288924955;0.5124441010881
12/05/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;ALV;ALLIANZ SE NA O.N.;DE0008404005;n/a;Prime Standard;XETRA;134.75;;;;3028.9132098;0.5391031;1103173.89;386;-0.00597521392741218;0.0857304004512127;-0.107438563953103;-0.142211471131199;0.161163367559021;0.232965423799766;1.80997249812007;-0.433570063073807;203;584.92;15000000;408457873;0.9967;1;70902.27;6.4271;1.34211971456645;369.035167624332;0.0497274888373788;1;0.0017271157167531;0.0789837355161052;0.077797220225978;0.0296817363276163;0.215480082993393;0.245123166147165;1.24569776332309;0.333256419474374;0.930124286658327;0.836921289984803;0.695665048035484;0.795411245999084
12/05/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;AOX;ALSTRIA OFFICE REIT-AG;DE000A0LD2U1;n/a;Prime Standard;XETRA;134.75;;;;3028.9132098;0.5391031;1103173.89;386;-0.00597521392741218;0.0857304004512127;-0.107438563953103;-0.142211471131199;0.161163367559021;0.232965423799766;1.80997249812007;-0.433570063073807;7.335;16.3;56000000;178032997;0.0483;1.111111;70.7;0.0064;0.0314981180809984;8.66086173961555;0.0011670511194132;4;-0.00474898236092258;-0.147588611272516;-0.413912694202871;-0.414812981922989;0.324525352961511;0.357117587080223;-1.58177413253237;-1.12925935807207;0.903699889038419;0.545143014910196;0.448788718819817;0.355623688372163
12/05/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;AMA;ALTECH ADV.MAT. NA O.N.;DE000A31C3Y4;n/a;General Standard;FRANKFURT;134.75;;;;3028.9132098;0.5391031;1103173.89;386;-0.00597521392741218;0.0857304004512127;-0.107438563953103;-0.142211471131199;0.161163367559021;0.232965423799766;1.80997249812007;-0.433570063073807;4.65;6.52;10000000;5650000;0.3123;1;3.67;0.0003;0.00581701197880001;1.59947131941406;0.000215528760291044;5;-0.0106382978723404;1.64204545454545;3.72081218274112;3.42857142857143;2.51044219739906;1.24848177024895;2.25517972906692;2.94337359330601;9.75329129486505;1.17894973104342;0.626134021923737;0.219990816266691
12/05/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;ACT;ALZCHEM GROUP AG INH O.N.;DE000A2YNT30;n/a;Prime Standard;XETRA;134.75;;;;3028.9132098;0.5391031;1103173.89;386;-0.00597521392741218;0.0857304004512127;-0.107438563953103;-0.142211471131199;0.161163367559021;0.232965423799766;1.80997249812007;-0.433570063073807;18.5;19.5;7500000;10176335;0.4437;1;75.86;0.0069;0.0148853945369789;4.09295386133482;0.000551525532814867;3;-0.0512820512820513;0.138461538461538;-0.196517773149995;-0.172481980039098;0.352817342375215;0.271462750056307;1.34245377799997;-0.695729069744078;1.00390817881212;0.19382889701483;0.458575028450109;0.166341168828265
12/05/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;AAD;AMADEUS FIRE AG;DE0005093108;n/a;Prime Standard;XETRA;134.75;;;;3028.9132098;0.5391031;1103173.89;386;-0.00597521392741218;0.0857304004512127;-0.107438563953103;-0.142211471131199;0.161163367559021;0.232965423799766;1.80997249812007;-0.433570063073807;120.8;12;5100000;5718060;0.9395;1;494.23;0.0448;0.0177102633290599;4.86969226766926;0.000656191033068433;2;0.0151260504201682;0.168278529980658;-0.293940580648151;-0.320320822689869;0.285610213000092;0.371256134791051;2.01855305807313;-0.767533188042531;0.647514385266039;1.07260530786106;0.365377686519743;0.673066184499195
12/05/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;ART;ARTNET AG NA O.N.;DE000A1K0375;n/a;Prime Standard;XETRA;134.75;;;;3028.9132098;0.5391031;1103173.89;386;-0.00597521392741218;0.0857304004512127;-0.107438563953103;-0.142211471131199;0.161163367559021;0.232965423799766;1.80997249812007;-0.433570063073807;6.34;48;4375000;5706067;0.41;1;16.33;0.0015;0.0077125900822856;2.12068785142126;0.000285762687979015;4;-0.0276073619631902;-0.0838150289017341;-0.396190476190476;-0.396190476190476;0.39960329328172;0.584813976642975;-0.733943012098484;-0.65969555094046;-0.424703382029952;0.569262150289071;-0.171286444362204;0.22677022675917
12/05/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;AOF;ATOSS SOFTWARE AG;DE0005104400;n/a;Prime Standard;XETRA;134.75;;;;3028.9132098;0.5391031;1103173.89;386;-0.00597521392741218;0.0857304004512127;-0.107438563953103;-0.142211471131199;0.161163367559021;0.232965423799766;1.80997249812007;-0.433570063073807;153;31.5;3916576;7953136;0.488;1;484.37;0.0439;0.0127949253706814;3.51814922146162;0.000474070607591953;2;0.0145888594164456;0.216216216216216;-0.254678181501068;-0.285590146323604;0.460142093792166;0.434696370198434;1.61237172214015;-0.566435369136176;1.35241508660766;1.08407550678641;0.473679266982608;0.580985090246224
12/05/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;AAG;AUMANN AG  INH O.N.;DE000A2DAM03;n/a;Prime Standard;XETRA;134.75;;;;3028.9132098;0.5391031;1103173.89;386;-0.00597521392741218;0.0857304004512127;-0.107438563953103;-0.142211471131199;0.161163367559021;0.232965423799766;1.80997249812007;-0.433570063073807;12.66;48.2;14000000;15250000;0.6;1;126.45;0.0115;0.0301648118050888;8.29424995403139;0.00111765018130573;3;0.0127999999999999;0.0127999999999999;-0.081767390106405;-0.0683429367453875;0.350310062027547;0.421283035623481;0.114377174472808;-0.179659929901084;0.496179369093741;0.754434499538085;0.22827188455172;0.417194945089449
12/05/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;NDA;AURUBIS AG;DE0006766504;n/a;Prime Standard;XETRA;134.75;;;;3028.9132098;0.5391031;1103173.89;386;-0.00597521392741218;0.0857304004512127;-0.107438563953103;-0.142211471131199;0.161163367559021;0.232965423799766;1.80997249812007;-0.433570063073807;77.66;13.04;32000000;44956723;0.6712;1;1685.57;0.1528;0.099477788274787;27.3528522623206;0.0036857968423477;1;-0.0056338028169014;0.162574850299401;-0.035983845207568;-0.104513724028833;0.34677712210162;0.446255607070531;1.60575703767822;-0.0684180794633427;1.46097360430424;1.16243199054461;0.678982005956885;0.606841588150239
12/05/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;AG1;AUTO1 GROUP SE  INH O.N.;DE000A2LQ884;n/a;Prime Standard;XETRA;134.75;;;;3028.9132098;0.5391031;1103173.89;386;-0.00597521392741218;0.0857304004512127;-0.107438563953103;-0.142211471131199;0.161163367559021;0.232965423799766;1.80997249812007;-0.433570063073807;8.79;53;199433940;215429450;0.488;1;976.13;0.0885;0.346580736881268;95.2973709738404;0.012841320738725;2;-0.0217028380634391;0.183041722745626;-0.636776859504132;-0.547839506172839;0.782354001274095;0.733237787083557;0.802011905367133;-0.849774090831748;3.50123701259803;1.95748815455619;0.721247857943652;0.621936110689338
12/05/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;DTD2;B+S BANKSYSTEME AG O.N.;DE0001262152;n/a;General Standard;XETRA;134.75;;;;3028.9132098;0.5391031;1103173.89;386;-0.00597521392741218;0.0857304004512127;-0.107438563953103;-0.142211471131199;0.161163367559021;0.232965423799766;1.80997249812007;-0.433570063073807;2.01;76.44;1700000;6209933;0.449;1;5.72;0.0005;0.00919205854207403;2.52748903698413;0.000340579147733612;5;0;-0.04739336492891;-0.359872611464968;-0.363924050632911;0.351043371205343;0.455717290367113;-0.47748904795493;-0.767974656726841;0.503438171622888;0.13929067096837;0.231127540787662;0.0712062300014102
12/05/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;BAS;BASF SE NA O.N.;DE000BASF111;n/a;Prime Standard;XETRA;134.75;;;;3028.9132098;0.5391031;1103173.89;386;-0.00597521392741218;0.0857304004512127;-0.107438563953103;-0.142211471131199;0.161163367559021;0.232965423799766;1.80997249812007;-0.433570063073807;47.97;130.64;55483587;918478694;0.9823;1;37338.44;3.3846;2.97435468933905;817.841709231603;0.110204170318959;1;-0.0155961420069772;0.0246715796007824;-0.119187734989016;-0.167377204975049;0.269719315754768;0.353482524332373;0.300417179781196;-0.318530292064897;1.1373499065301;1.20734356718784;0.679592192040064;0.7957092258891
12/05/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;BSL;BASLER AG O.N.;DE0005102008;n/a;Prime Standard;XETRA;134.75;;;;3028.9132098;0.5391031;1103173.89;386;-0.00597521392741218;0.0857304004512127;-0.107438563953103;-0.142211471131199;0.161163367559021;0.232965423799766;1.80997249812007;-0.433570063073807;35.4;95;3500000;10500000;0.3723;3;284.98;0.0258;0.0386618931370042;10.6306449861645;0.00143247941188567;2;-0.0152990264255911;0.220689655172414;-0.278194524088617;-0.327284569049845;0.451176109079549;0.534760088561339;1.67862374743069;-0.503817085096133;1.78158625548678;1.32571013962441;0.636395488929781;0.577538659147378
12/05/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;BST;BASTEI LUEBBE AG  O.N.;DE000A1X3YY0;n/a;Prime Standard;XETRA;134.75;;;;3028.9132098;0.5391031;1103173.89;386;-0.00597521392741218;0.0857304004512127;-0.107438563953103;-0.142211471131199;0.161163367559021;0.232965423799766;1.80997249812007;-0.433570063073807;4.87;7.4;13300000;13300000;0.42;1.070922;34.7;0.0031;0.0197214252507293;5.42269023709606;0.000730707509448694;4;-0.026;0.075055187637969;-0.246011791201927;-0.235392238965334;0.541466126046159;0.435955579187358;0.470700321259191;-0.545192812156497;1.48879236112956;0.319877717857486;0.443127979709174;0.170935874346834
12/05/2022;4JC1;CDAX NR EUR;DE000A3CK6C9;B5A;BAUER AG;DE0005168108;n/a;Prime Standard;XETRA;134.75;;;;3028.9132098;0.5391031;1103173.89;386;-0.00597521392741218;0.0857304004512127;-0.107438563953103;-0.142211471131199;0.161163367559021;0.232965423799766;1.80997249812007;-0.433570063073807;7.46;16.6;17131000;26091781;0.3398;1;67.2;0.0061;0.0292285065426946;8.03679932149465;0.0010829587085714;4;0;0.123493975903614;-0.267190569744597;-0.246464646464647;0.41749160517283;0.357701067016828;1.01079392218723;-0.722861160964641;-0.418750661133236;0.477331531014326;-0.161649398166607;0.310878978760531
