Supertype;Symbol;Full Name;Selection List Publication;Components Announcement;Underlying Data Announcement;Effective Date
Megatrends;IXMETAU;iSTOXX Access Metaverse;;;12.08.2022;22.08.2022
Minimum Variance;ISLVIR;iSTOXX Europe Low Variance Weighted 120;;;12.08.2022;22.08.2022
Minimum Variance;SA1AUNP;STOXX Australia 150 Minimum Variance Unconstrained;;;16.08.2022;22.08.2022
Minimum Variance;SA2CUNP;STOXX Canada 240 Minimum Variance Unconstrained;;;16.08.2022;22.08.2022
Minimum Variance;SA6JUNP;STOXX Japan 600 Minimum Variance Unconstrained;;;16.08.2022;22.08.2022
Minimum Variance;SA9CUNAP;STOXX China A 900 Minimum Variance Unconstrained AM;;;16.08.2022;22.08.2022
Minimum Variance;SA9CUNP;STOXX China A 900 Minimum Variance Unconstrained;;;16.08.2022;22.08.2022
Minimum Variance;SA9UUNP;STOXX USA 900 Minimum Variance Unconstrained;;;16.08.2022;22.08.2022
Minimum Variance;SAA6UNP;STOXX Asia/Pacific 600 Minimum Variance Unconstrained;;;16.08.2022;22.08.2022
Minimum Variance;SAAMUNP;STOXX North America 600 Minimum Variance Unconstrained;;;16.08.2022;22.08.2022
Minimum Variance;SAW1UNP;STOXX Global 1800 Minimum Variance Unconstrained;;;16.08.2022;22.08.2022
Minimum Variance;SAXEUNP;EURO STOXX Minimum Variance Unconstrained;;;16.08.2022;22.08.2022
Minimum Variance;SAXPUNP;STOXX Europe 600 Minimum Variance Unconstrained;;;16.08.2022;22.08.2022
Minimum Variance;SGAEUNP;STOXX Global 1800 ex Australia Minimum Variance Unconstrained;;;16.08.2022;22.08.2022
Minimum Variance;SGXEUNP;STOXX Global 1800 ex Japan Minimum Variance Unconstrained;;;16.08.2022;22.08.2022
Minimum Variance;SXGXSUP;STOXX Global 1800 ex USA Minimum Variance Unconstrained;;;16.08.2022;22.08.2022
Risk Based;ENDLRP;iSTOXX Europe Next Dividend Low Risk 50;;;12.08.2022;22.08.2022
Specialized;ISXCOLEP;iSTOXX Europe Collateral;;;17.08.2022;22.08.2022
Specialized;IXE1CLEP;iSTOXX Europe EUR Group 1 Collateral Large;;;17.08.2022;22.08.2022
Specialized;IXE1CMEP;iSTOXX Europe EUR Group 1 Collateral Mid;;;17.08.2022;22.08.2022
Specialized;IXE2CLEP;iSTOXX Europe EUR Group 2 Collateral Large;;;17.08.2022;22.08.2022
Specialized;IXE2CMEP;iSTOXX Europe EUR Group 2 Collateral Mid;;;17.08.2022;22.08.2022
Specialized;IXE3CLEP;iSTOXX Europe EUR Group 3 Collateral Large;;;17.08.2022;22.08.2022
Specialized;IXE3CMEP;iSTOXX Europe EUR Group 3 Collateral Mid;;;17.08.2022;22.08.2022
Specialized;IXE4CLEP;iSTOXX Europe EUR Group 4 Collateral Large;;;17.08.2022;22.08.2022
Specialized;IXE4CMEP;iSTOXX Europe EUR Group 4 Collateral Mid;;;17.08.2022;22.08.2022
Style;ISECFEP;iSTOXX Europe Carry Factor;;;03.08.2022;08.08.2022
Style;ISEMFEP;iSTOXX Europe Momentum Factor;;;03.08.2022;08.08.2022
Style;ISEQFEP;iSTOXX Europe Quality Factor;;;03.08.2022;08.08.2022
Style;ISERFEP;iSTOXX Europe Low Risk Factor;;;03.08.2022;08.08.2022
Style;ISEVFEP;iSTOXX Europe Value Factor;;;03.08.2022;08.08.2022
Style;ISEXFCP;iSTOXX Europe Multi-Factor XC;;;03.08.2022;08.08.2022
Style;ISEXFEP;iSTOXX Europe Multi-Factor;;;03.08.2022;08.08.2022
Style;ISEZFEP;iSTOXX Europe Size Factor;;;03.08.2022;08.08.2022
Style;ISUCFUP;iSTOXX USA Carry Factor;;;03.08.2022;08.08.2022
Style;ISUMFUP;iSTOXX USA Momentum Factor;;;03.08.2022;08.08.2022
Style;ISUQFUP;iSTOXX USA Quality Factor;;;03.08.2022;08.08.2022
Style;ISURFUP;iSTOXX USA Low Risk Factor;;;03.08.2022;08.08.2022
Style;ISUVFUP;iSTOXX USA Value Factor;;;03.08.2022;08.08.2022
Style;ISUXFUP;iSTOXX USA Multi-Factor;;;03.08.2022;08.08.2022
Style;ISUZFUP;iSTOXX USA Size Factor;;;03.08.2022;08.08.2022
Style;ISXUQGL;iSTOXX American Century USA Quality Growth;;;26.08.2022;01.09.2022
Style;ISXUQVL;iSTOXX American Century USA Quality Value;;;26.08.2022;01.09.2022
Style;IXQMVE;EURO iSTOXX Smart Quality Momentum Value;;;16.08.2022;22.08.2022
Style;SXACUPGP;iSTOXX A.C.I. USA Pure Growth;;;26.08.2022;01.09.2022
Style;SXACUSGP;iSTOXX A.C.I. USA Stable Growth;;;26.08.2022;01.09.2022
