Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240506;TDXK;TecDAX;DE0007203283;DE006X;DE000HAG0005;HAGG.DE;HENSOLDT;DE;EUR;Deutsche Boerse;TDXK;2361.60327276;12;13;;;
20240506;TDXK;TecDAX;DE0007203283;DE3093;DE0006632003;MORG.DE;MORPHOSYS;DE;EUR;Deutsche Boerse;TDXK;2102.1118143;13;12;;;
20240506;TDXK;TecDAX;DE0007203283;DE70A8;DE0005664809;EVTG.DE;EVOTEC;DE;EUR;Deutsche Boerse;TDXK;1889.25448681;14;14;;;
20240506;TDXK;TecDAX;DE0007203283;DE90HH;DE000A2YN900;TMV.DE;TEAMVIEWER AG;DE;EUR;Deutsche Boerse;TDXK;1761.27765391;15;15;;;
20240506;TDXK;TecDAX;DE0007203283;435413;DE0005089031;UTDI.DE;UNITED INTERNET;DE;EUR;Deutsche Boerse;TDXK;1698.30569731;16;16;;;
20240506;TDXK;TecDAX;DE0007203283;B06CF7;DE000A0D6554;NDXG.DE;NORDEX;DE;EUR;Deutsche Boerse;TDXK;1570.39260565;17;19;;;
20240506;TDXK;TecDAX;DE0007203283;DE5051;DE000WAF3001;WAFGn.DE;SILTRONIC;DE;EUR;Deutsche Boerse;TDXK;1324.55403884;18;17;;;
20240506;TDXK;TecDAX;DE0007203283;681441;DE000A2NB601;JENGn.DE;JENOPTIK;DE;EUR;Deutsche Boerse;TDXK;1315.85348374;19;18;;;
20240506;TDXK;TecDAX;DE0007203283;DE13PK;DE0005104400;AOFG.DE;ATOSS SOFTWARE;DE;EUR;Deutsche Boerse;TDXK;1000.48105904;20;21;;;
20240506;TDXK;TecDAX;DE0007203283;EG047;DE000A0DJ6J9;S92G.DE;SMA SOLAR TECHNOLOGY;DE;EUR;Deutsche Boerse;TDXK;996.33976155;21;20;;;
20240506;TDXK;TecDAX;DE0007203283;DE8032;DE0005419105;COKG.DE;CANCOM;DE;EUR;Deutsche Boerse;TDXK;961.88817469;22;23;;;
20240506;TDXK;TecDAX;DE0007203283;DE9011;AT0000A0E9W5;KTN.DE;KONTRON;AT;EUR;Deutsche Boerse;TDXK;830.70263769;23;22;;;
20240506;TDXK;TecDAX;DE0007203283;DE7097;DE000A288904;COP1n.DE;COMPUGROUP MEDICAL;DE;EUR;Deutsche Boerse;TDXK;789.11126967;24;24;;;
20240506;TDXK;TecDAX;DE0007203283;DE141X;DE000A1K0235;SMHNn.DE;SUESS MICROTEC;DE;EUR;Deutsche Boerse;TDXK;730.91215648;25;25;;;
20240506;TDXK;TecDAX;DE0007203283;DE401W;DE0005545503;1U1.DE;1&1;DE;EUR;Deutsche Boerse;TDXK;620.20774669;26;26;;;
20240506;TDXK;TecDAX;DE0007203283;DE20A3;DE000A0JBPG2;PNEGn.DE;PNE;DE;EUR;Deutsche Boerse;TDXK;568.02776251;27;28;;;
20240506;TDXK;TecDAX;DE0007203283;DE1462;DE000A3H2200;NA9n.DE;NAGARRO N;DE;EUR;Deutsche Boerse;TDXK;565.83242809;28;27;;;
20240506;TDXK;TecDAX;DE0007203283;DE201U;DE0005677108;ELGG.DE;ELMOS SEMICONDUCTOR;DE;EUR;Deutsche Boerse;;551.88184472;29;31;;;
20240506;TDXK;TecDAX;DE0007203283;DE102U;DE0006916604;PV.DE;PFEIFFER VACUUM TECH.;DE;EUR;Deutsche Boerse;;551.29784592;30;30;;;
20240506;TDXK;TecDAX;DE0007203283;DE10H9;DE0005659700;EUZG.DE;ECKERT & ZIEGLER;DE;EUR;Deutsche Boerse;TDXK;522.8058862;31;29;;;
20240506;TDXK;TecDAX;DE0007203283;DE33TQ;DE000A3E00M1;IOSn.DE;IONOS GROUP;DE;EUR;Deutsche Boerse;;496.97157291;32;35;;;
20240506;TDXK;TecDAX;DE0007203283;DE13TO;DE0005800601;GFTG.DE;GFT TECHNOLOGIES;DE;EUR;Deutsche Boerse;;478.30234909;33;32;;;
20240506;TDXK;TecDAX;DE0007203283;DE13SN;DE0005550636;DRWG_p.DE;DRAEGERWERK PREF.;DE;EUR;Deutsche Boerse;;437.02193386;34;36;;;
20240506;TDXK;TecDAX;DE0007203283;DE14C8;DE0005313506;EKTG.DE;ENERGIEKONTOR;DE;EUR;Deutsche Boerse;TDXK;436.26503731;35;33;;;
20240506;TDXK;TecDAX;DE0007203283;DE13YT;DE0007461006;TPEG.DE;PVA TEPLA;DE;EUR;Deutsche Boerse;;400.69420075;36;34;;;
20240506;TDXK;TecDAX;DE0007203283;B1FQQK;DE000A0JL9W6;VBKG.DE;VERBIO;DE;EUR;Deutsche Boerse;;368.8221837;37;40;;;
20240506;TDXK;TecDAX;DE0007203283;DE140W;DE000A0Z23Q5;ADNGk.DE;ADESSO;DE;EUR;Deutsche Boerse;;365.00056897;38;37;;;
20240506;TDXK;TecDAX;DE0007203283;DE13OJ;DE0005103006;ADVG.DE;ADTRAN NETWORKS;DE;EUR;Deutsche Boerse;;360.90377026;39;39;;;
20240506;TDXK;TecDAX;DE0007203283;DE31VQ;US00486H1059;QH9.DE;ADTRAN;US;EUR;Deutsche Boerse;;328.57639851;40;38;;;
20240506;TDXK;TecDAX;DE0007203283;DE13ZU;DE0007568578;F3CG.DE;SFC ENERGY;DE;EUR;Deutsche Boerse;;325.05158747;41;44;;;
20240506;TDXK;TecDAX;DE0007203283;DE31LG;DE000NCA0001;NCH2.DE;THYSSENKRUPP NUCERA;DE;EUR;Deutsche Boerse;;287.77373442;42;41;;;
20240506;TDXK;TecDAX;DE0007203283;DE008Z;DE000STRA555;SBSG.DE;STRATEC;DE;EUR;Deutsche Boerse;;287.70254661;43;43;;;
20240506;TDXK;TecDAX;DE0007203283;DE13XS;DE0007276503;YSNG.DE;SECUNET SCTY.NETWORKS;DE;EUR;Deutsche Boerse;;246.82794381;44;45;;;
20240506;TDXK;TecDAX;DE0007203283;DE20B4;DE000A11QW68;HRPKk.DE;7C SOLARPARKEN K;DE;EUR;Deutsche Boerse;;224.82921678;45;46;;;
20240506;TDXK;TecDAX;DE0007203283;DE13VQ;DE0006450000;LPKG.DE;LPKF LASER & ELTN.;DE;EUR;Deutsche Boerse;;194.18687348;46;48;;;
20240506;TDXK;TecDAX;DE0007203283;DE90EE;DE000NWRK013;NWOn.DE;NEW WORK;DE;EUR;Deutsche Boerse;;175.54098692;47;50;;;
20240506;TDXK;TecDAX;DE0007203283;DE13NI;DE0005102008;BSLG.DE;BASLER;DE;EUR;Deutsche Boerse;;165.23961005;48;49;;;
20240506;TDXK;TecDAX;DE0007203283;DE31ZU;DE000A2GS633;AEIGn.DE;ALLGEIER;DE;EUR;Deutsche Boerse;;135.88737145;49;51;;;
20240506;TDXK;TecDAX;DE0007203283;DE35IH;DE0007203705;SHFG.DE;SNP SCHNEIDER-NEUREITHER & PARTNER;DE;EUR;Deutsche Boerse;;118.37852717;50;52;;;
20240506;TDXK;TecDAX;DE0007203283;DE32SO;DE0005157101;HNLG.DE;DR HOENLE;DE;EUR;Deutsche Boerse;;90.11942925;51;55;;;
20240506;TDXK;TecDAX;DE0007203283;DE33YV;DE000A2TSQH7;KTEK.DE;KATEK;DE;EUR;Deutsche Boerse;;81.74626036;52;53;;;
20240506;TDXK;TecDAX;DE0007203283;DE35NM;DE000A2G9MZ9;S9I.DE;STEMMER IMAGING;DE;EUR;Deutsche Boerse;;51.23838211;53;57;;;
20240506;TDXK;TecDAX;DE0007203283;DE35DC;DE000A2G8X31;SJJG.DE;SERVICEWARE;DE;EUR;Deutsche Boerse;;47.92907124;54;56;;;
20240506;TDXK;TecDAX;DE0007203283;EG025;DE000A0JQ5U3;M5ZG.DE;MANZ;DE;EUR;Deutsche Boerse;;36.06100947;55;58;;;
20240506;TDXK;TecDAX;DE0007203283;DE3699;DE0005932735;YOCG.DE;YOC;DE;EUR;Deutsche Boerse;;35.92495885;56;59;;;
20240506;TDXK;TecDAX;DE0007203283;DE32EA;DE000A3CRRN9;C3RY.DE;CHERRY;DE;EUR;Deutsche Boerse;;32.28453841;57;60;;;
20240506;TDXK;TecDAX;DE0007203283;DE3600;DE0007846867;V6CG.DE;VISCOM;DE;EUR;Deutsche Boerse;;19.10432145;58;61;;;
20240506;TDXK;TecDAX;DE0007203283;DE35QP;DE0005104806;SYZG.DE;SYZYGY;DE;EUR;Deutsche Boerse;;19.07786811;59;;;;
20240506;TDXK;TecDAX;DE0007203283;DE32UQ;DE0005854343;E4CG.DE;ECOTEL COMMUNICATION;DE;EUR;Deutsche Boerse;;14.32537817;60;62;;;
20240506;TDXK;TecDAX;DE0007203283;DE36ZZ;DE000A1681X5;SNGGk.DE;SINGULUS TECHNOLOGIES;DE;EUR;Deutsche Boerse;;10.08838126;61;64;;;
20240506;TDXK;TecDAX;DE0007203283;DE12LF;DE000A12UP37;NC5Ak.DE;NORCOM;DE;EUR;Deutsche Boerse;;9.87647952;62;63;;;
20240506;TDXK;TecDAX;DE0007203283;DE35CB;DE0005156236;SWEGn.DE;SCHWEIZER ELECTRONIC;DE;EUR;Deutsche Boerse;;7.87707962;63;65;;;
20240506;TDXK;TecDAX;DE0007203283;DE122W;DE000A289B07;TLIK.DE;TELES INFORMATIONSTECHNOLOGIEN;DE;EUR;Deutsche Boerse;;2.49838903;64;66;;;
20240506;TDXK;TecDAX;DE0007203283;DE36WW;CH0038389992;BIONn.DE;BB BIOTECH;CH;EUR;Deutsche Boerse;;2385.69359333;;;;;
20240506;TDXK;TecDAX;DE0007203283;DE13QL;DE0005220909;NXUG.DE;NEXUS;DE;EUR;Deutsche Boerse;;794.14810921;;;;;
20240506;TDXK;TecDAX;DE0007203283;DE007Y;DE0007165607;SATG.DE;SARTORIUS;DE;EUR;Deutsche Boerse;;607.0461743;;;Other share type is in selection index;;
20240506;TDXK;TecDAX;DE0007203283;DE320W;BG1100003166;SLYGG.F;SHELLY GROUP AD;BG;EUR;Deutsche Boerse;;239.69158479;;;No Continuous Trading;;
20240506;TDXK;TecDAX;DE0007203283;DE70CA;DE000A0TGJ55;VAR1.DE;VARTA AG;DE;EUR;Deutsche Boerse;;228.95726934;;42;;;
20240506;TDXK;TecDAX;DE0007203283;DE33QN;DE0005759807;IXXG.DE;INIT;DE;EUR;Deutsche Boerse;;216.44035252;;;;;
20240506;TDXK;TecDAX;DE0007203283;DE3543;DE000A0Z1JH9;PSAGn.DE;PSI SOFTWARE;DE;EUR;Deutsche Boerse;;214.41871248;;47;;;
20240506;TDXK;TecDAX;DE0007203283;DE33WT;DE0007448508;IVUG.DE;IVU TRAFFIC TECHNOLOGIES;DE;EUR;Deutsche Boerse;;193.29182665;;;;;
20240506;TDXK;TecDAX;DE0007203283;DE3352;DE0007201907;SISG.DE;FIRST SENSOR;DE;EUR;Deutsche Boerse;;172.42871771;;;;;
20240506;TDXK;TecDAX;DE0007203283;DE13KF;DE0005550602;DRWG.DE;DRAEGERWERK;DE;EUR;Deutsche Boerse;;128.38580003;;;Other share type is in selection index;;
20240506;TDXK;TecDAX;DE0007203283;DE31YT;DE0005110001;A1OS.DE;ALL FOR ONE GROUP;DE;EUR;Deutsche Boerse;;126.08619345;;;;;
20240506;TDXK;TecDAX;DE0007203283;DE332Z;AT0000785407;FAAS.DE;FABASOFT;AT;EUR;Deutsche Boerse;;124.80091286;;;;;
20240506;TDXK;TecDAX;DE0007203283;DE35SR;DE000A0XYGA7;TTRGn.DE;TECHNOTRANS;DE;EUR;Deutsche Boerse;;100.4250454;;54;;;
20240506;TDXK;TecDAX;DE0007203283;DE32D9;DE0005407100;CSHG.DE;CENIT;DE;EUR;Deutsche Boerse;;80.29872774;;;;;
20240506;TDXK;TecDAX;DE0007203283;DE35YX;DE000A0BVU28;OSPGk.DE;USU SOFTWARE;DE;EUR;Deutsche Boerse;;78.65175162;;;;;
20240506;TDXK;TecDAX;DE0007203283;DE3385;ATFREQUENT09;FQT.DE;FREQUENTIS;AT;EUR;Deutsche Boerse;;78.349824;;;;;
20240506;TDXK;TecDAX;DE0007203283;594431;DE0005137004;QBYn.DE;Q BEYOND;DE;EUR;Deutsche Boerse;;56.87574135;;;;;
20240506;TDXK;TecDAX;DE0007203283;599793;DE000A1X3W00;MDG1k.DE;MEDIGENE;DE;EUR;Deutsche Boerse;;53.08817738;;;;;
20240506;TDXK;TecDAX;DE0007203283;DE32YU;DE000A255G02;H2OG.DE;ENAPTER;DE;EUR;Deutsche Boerse;;50.73136415;;;;;
20240506;TDXK;TecDAX;DE0007203283;DE3431;LU2358378979;LRND.DE;LEARND;LU;EUR;Deutsche Boerse;;50.15739593;;;;;
20240506;TDXK;TecDAX;DE0007203283;DE34SQ;DE0005936124;OHBG.DE;OHB;DE;EUR;Deutsche Boerse;;49.97706287;;;;;
20240506;TDXK;TecDAX;DE0007203283;DE3374;DE0005774103;FEVG.DE;FORTEC ELEKTRONIK;DE;EUR;Deutsche Boerse;;48.12132628;;;;;
20240506;TDXK;TecDAX;DE0007203283;DE34OM;DE000A0N4N52;NFN.DE;NFON;DE;EUR;Deutsche Boerse;;40.36735571;;;;;
20240506;TDXK;TecDAX;DE0007203283;DE32KG;DE0005498901;DAMG.DE;DATA MODUL;DE;EUR;Deutsche Boerse;;39.31339735;;;;;
20240506;TDXK;TecDAX;DE0007203283;DE35JI;DE0005178008;SYTG.DE;SOFTING;DE;EUR;Deutsche Boerse;;27.88304841;;;;;
20240506;TDXK;TecDAX;DE0007203283;DE33KH;DE000A11QVV0;HPHA.DE;HEIDELBERG PHARMA;DE;EUR;Deutsche Boerse;;27.37668224;;;;;
20240506;TDXK;TecDAX;DE0007203283;DE330X;LU0472835155;H2A.DE;H2APEX GROUP;LU;EUR;Deutsche Boerse;;25.21814579;;;;;
20240506;TDXK;TecDAX;DE0007203283;DE3420;DE000A1A6V48;HACGn.DE;KPS;DE;EUR;Deutsche Boerse;;23.55804453;;;;;
20240506;TDXK;TecDAX;DE0007203283;DE34VT;DE0005228779;OBS.DE;ORBIS;DE;EUR;Deutsche Boerse;;20.08224918;;;;;
20240506;TDXK;TecDAX;DE0007203283;549955;DE000A254211;ISH1k.DE;INTERSHOP COMMUNICATIONS;DE;EUR;Deutsche Boerse;;17.89806052;;;;;
20240506;TDXK;TecDAX;DE0007203283;409544;DE000A3H3L44;2INVn.DE;2INVEST;DE;EUR;Deutsche Boerse;;12.18886425;;;;;
20240506;TDXK;TecDAX;DE0007203283;DE34JH;DE000A0LBFE4;M3VGn.DE;MEVIS MEDICAL SOLUTIONS;DE;EUR;Deutsche Boerse;;11.52708059;;;;;
20240506;TDXK;TecDAX;DE0007203283;DE70B9;DE000A2E4LE9;VBX.DE;VOLTABOX;DE;EUR;Deutsche Boerse;;8.35456017;;;;;
20240506;TDXK;TecDAX;DE0007203283;DE3464;DE0005754402;LSXG.DE;LS TELCOM;DE;EUR;Deutsche Boerse;;7.98996367;;;;;
20240506;TDXK;TecDAX;DE0007203283;DE33RO;DE0005874846;IS7.DE;INTICA SYSTEMS;DE;EUR;Deutsche Boerse;;6.24254981;;;;;
20240506;TDXK;TecDAX;DE0007203283;697528;DE0005118806;TGTG.DE;11 88 0 SOLUTIONS;DE;EUR;Deutsche Boerse;;5.11547767;;;;;
20240506;TDXK;TecDAX;DE0007203283;DE3240;DE0001262152;DTDGk.DE;B+S BANKSYSTEME;DE;EUR;Deutsche Boerse;;4.67966232;;;;;
20240506;TDXK;TecDAX;DE0007203283;DE10XP;DE0007008906;RTCG.DE;REALTECH;DE;EUR;Deutsche Boerse;;3.9988965;;;;;
20240506;TDXK;TecDAX;DE0007203283;DE31SN;DE000A3H2101;AAQ1k.DE;AAP IMPLANTATE;DE;EUR;Deutsche Boerse;;3.52786992;;;;;
20240506;TDXK;TecDAX;DE0007203283;DE32ZV;DE000A37FT41;ECXk.DE;EPIGENOMICS;DE;EUR;Deutsche Boerse;;1.03026609;;;;;
20240506;TDXK;TecDAX;DE0007203283;DE31PK;DE000A3E5C40;VSCk.F;4 SC;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240506;TDXK;TecDAX;DE0007203283;DE31QL;DE0006492903;LUMG.F;A I S;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240506;TDXK;TecDAX;DE0007203283;DE32C8;DE000A2QDNX9;C0M.F;CCS ABWICKLUNGS;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240506;TDXK;TecDAX;DE0007203283;DE32GC;DE000A3E5C08;CNWk.F;CO DON;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240506;TDXK;TecDAX;DE0007203283;406932;DE0005156004;GGS.F;GIGASET;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240506;TDXK;TecDAX;DE0007203283;DE34WU;DE000A3E5EG5;PA8.F;PAION;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240506;TDXK;TecDAX;DE0007203283;DE12KE;DE0007458804;TISG.F;TISCON;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240506;TDXK;TecDAX;DE0007203283;DE3622;DE000A1E8G88;VVAGk.F;VIVANCO GRUPPE;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
