Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;403197;DE000A1EWWW0;ADSGn.DE;ADIDAS;DE;EUR;Deutsche Boerse;;35568.26188746;25;;;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;425240;DE0007100000;MBGn.DE;MERCEDES-BENZ GROUP;DE;EUR;Deutsche Boerse;DXMDIVPR;59755.23993754;26;1;No dividend within next chaining period / dividend yield last period / rank value = minimum dividend yield next period;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;408348;DE000BASF111;BASFn.DE;BASF;DE;EUR;Deutsche Boerse;DXMDIVPR;43529.8083376;27;2;No dividend within next chaining period / dividend yield last period / rank value = minimum dividend yield next period;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;401632;DE0008404005;ALVG.DE;ALLIANZ;DE;EUR;Deutsche Boerse;DXMDIVPR;104025.35385022;28;3;No dividend within next chaining period / dividend yield last period / rank value = minimum dividend yield next period;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;461785;DE0005552004;DHLn.DE;DEUTSCHE POST;DE;EUR;Deutsche Boerse;DXMDIVPR;37371.71530775;29;4;No dividend within next chaining period / dividend yield last period / rank value = minimum dividend yield next period;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;442990;DE0006070006;HOTG.DE;HOCHTIEF;DE;EUR;Deutsche Boerse;DXMDIVPR;1868.26190223;30;5;No dividend within next chaining period / dividend yield last period / rank value = minimum dividend yield next period;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;461075;DE0008430026;MUVGn.DE;MUENCHENER RUECK;DE;EUR;Deutsche Boerse;DXMDIVPR;54572.84618676;31;12;No dividend within next chaining period / dividend yield last period / rank value = minimum dividend yield next period;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;422060;DE0005439004;CONG.DE;CONTINENTAL;DE;EUR;Deutsche Boerse;DXMDIVPR;6710.77583325;32;11;No dividend within next chaining period / dividend yield last period / rank value = minimum dividend yield next period;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;511938;DE0005557508;DTEGn.DE;DEUTSCHE TELEKOM;DE;EUR;Deutsche Boerse;DXMDIVPR;74259.49411478;33;7;No dividend within next chaining period / dividend yield last period / rank value = minimum dividend yield next period;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE2081;DE000TLX1005;TLXGn.DE;TALANX;DE;EUR;Deutsche Boerse;DXMDIVPR;4217.65928796;34;9;No dividend within next chaining period / dividend yield last period / rank value = minimum dividend yield next period;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;480710;DE0007236101;SIEGn.DE;SIEMENS;DE;EUR;Deutsche Boerse;DXMDIVPR;131376.7890268;35;10;No dividend within next chaining period / dividend yield last period / rank value = minimum dividend yield next period;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;458260;DE0006602006;G1AG.DE;GEA GRP;DE;EUR;Deutsche Boerse;DXMDIVPR;5927.60877139;36;13;No dividend within next chaining period / dividend yield last period / rank value = minimum dividend yield next period;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;451180;DE0008402215;HNRGn.DE;HANNOVER RUECK;DE;EUR;Deutsche Boerse;DXMDIVPR;14015.95886909;37;15;No dividend within next chaining period / dividend yield last period / rank value = minimum dividend yield next period;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;421342;DE000CBK1001;CBKG.DE;COMMERZBANK;DE;EUR;Deutsche Boerse;DXMDIVPR;14038.46987133;38;8;No dividend within next chaining period / dividend yield last period / rank value = minimum dividend yield next period;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;442031;DE0006048432;HNKG_p.DE;HENKEL PREF;DE;EUR;Deutsche Boerse;DXMDIVPR;11632.64284026;39;14;No dividend within next chaining period / dividend yield last period / rank value = minimum dividend yield next period;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE8087;DE000SHL1006;SHLG.DE;SIEMENS HEALTHINEERS;DE;EUR;Deutsche Boerse;DXMDIVPR;14663.27627238;40;19;No dividend within next chaining period / dividend yield last period / rank value = minimum dividend yield next period;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;474184;DE0006599905;MRCG.DE;MERCK;DE;EUR;Deutsche Boerse;DXMDIVPR;19277.93236623;41;21;No dividend within next chaining period / dividend yield last period / rank value = minimum dividend yield next period;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE31WR;NL0000235190;AIRG.DE;AIRBUS;NL;EUR;Deutsche Boerse;DXMDIVPR;94387.41791312;42;20;No dividend within next chaining period / dividend yield last period / rank value = minimum dividend yield next period;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;588950;DE0006231004;IFXGn.DE;INFINEON TECHNOLOGIES;DE;EUR;Deutsche Boerse;DXMDIVPR;41735.15472319;43;23;No dividend within next chaining period / dividend yield last period / rank value = minimum dividend yield next period;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;B09DHL;DE000A0D9PT0;MTXGn.DE;MTU AERO ENGINES;DE;EUR;Deutsche Boerse;DXMDIVPR;11860.24409798;44;17;No dividend within next chaining period / dividend yield last period / rank value = minimum dividend yield next period;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;408930;DE0005200000;BEIG.DE;BEIERSDORF;DE;EUR;Deutsche Boerse;DXMDIVPR;13082.43241644;45;24;No dividend within next chaining period / dividend yield last period / rank value = minimum dividend yield next period;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE5084;DE0007165631;SATG_p.DE;SARTORIUS PREF.;DE;EUR;Deutsche Boerse;DXMDIVPR;7978.39903026;46;25;No dividend within next chaining period / dividend yield last period / rank value = minimum dividend yield next period;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;582300;DE000A0Z2ZZ5;FNTGn.DE;FREENET;DE;EUR;Deutsche Boerse;;3167.28486338;47;27;No dividend within next chaining period / dividend yield last period / rank value = minimum dividend yield next period;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE3082;DE000A1ML7J1;VNAn.DE;Vonovia SE;DE;EUR;Deutsche Boerse;;17733.52899853;48;41;No dividend within next chaining period / dividend yield last period / rank value = minimum dividend yield next period;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE80DC;DE000KBX1006;KBX.DE;KNORR BREMSE;DE;EUR;Deutsche Boerse;;4605.4989317;49;;No dividend within next chaining period / dividend yield last period / rank value = minimum dividend yield next period;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE7020;DE0005313704;AFXG.DE;CARL ZEISS MEDITEC;DE;EUR;Deutsche Boerse;;3751.61567036;50;;No dividend within next chaining period / dividend yield last period / rank value = minimum dividend yield next period;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE20C5;DE000PAG9113;P911_p.DE;DR ING HC F PORSCHE PREF.;DE;EUR;Deutsche Boerse;;10086.30962305;;;ADTV and/or Free-Float Market Cap and/or Price Momentum below limit;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;506472;DE0006969603;PUMG.DE;PUMA;DE;EUR;Deutsche Boerse;;4463.87672065;;34;ADTV and/or Free-Float Market Cap and/or Price Momentum below limit;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;572670;DE000A1PHFF7;BOSSn.DE;HUGO BOSS;DE;EUR;Deutsche Boerse;;3021.77722782;;;ADTV and/or Free-Float Market Cap and/or Price Momentum below limit;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;B05M8B;DE0005470405;LXSG.DE;LANXESS;DE;EUR;Deutsche Boerse;;2302.26551502;;;ADTV and/or Free-Float Market Cap and/or Price Momentum below limit;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE001W;DE0007493991;SAXG.DE;STROEER;DE;EUR;Deutsche Boerse;;1815.93115261;;;ADTV and/or Free-Float Market Cap and/or Price Momentum below limit;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE402X;DE0006219934;JUNG_p.DE;JUNGHEINRICH PREF;DE;EUR;Deutsche Boerse;;1761.10656889;;;ADTV and/or Free-Float Market Cap and/or Price Momentum below limit;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;435413;DE0005089031;UTDI.DE;UNITED INTERNET;DE;EUR;Deutsche Boerse;;1698.30569731;;42;ADTV and/or Free-Float Market Cap and/or Price Momentum below limit;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;552388;DE0006335003;KRNG.DE;KRONES;DE;EUR;Deutsche Boerse;;1664.55539716;;;ADTV and/or Free-Float Market Cap and/or Price Momentum below limit;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;409830;DE0005909006;GBFG.DE;BILFINGER;DE;EUR;Deutsche Boerse;;1391.41679163;;;ADTV and/or Free-Float Market Cap and/or Price Momentum below limit;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE5051;DE000WAF3001;WAFGn.DE;SILTRONIC;DE;EUR;Deutsche Boerse;;1324.55403884;;;ADTV and/or Free-Float Market Cap and/or Price Momentum below limit;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;681441;DE000A2NB601;JENGn.DE;JENOPTIK;DE;EUR;Deutsche Boerse;;1315.85348374;;;ADTV and/or Free-Float Market Cap and/or Price Momentum below limit;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE70EC;LU1704650164;BFSA.DE;BEFESA SA;LU;EUR;Deutsche Boerse;;1192.79282885;;;ADTV and/or Free-Float Market Cap and/or Price Momentum below limit;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE80BA;DE0007231326;SIXG.DE;SIXT;DE;EUR;Deutsche Boerse;;1146.50546635;;;ADTV and/or Free-Float Market Cap and/or Price Momentum below limit;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;EG047;DE000A0DJ6J9;S92G.DE;SMA SOLAR TECHNOLOGY;DE;EUR;Deutsche Boerse;;996.33976155;;;ADTV and/or Free-Float Market Cap and/or Price Momentum below limit;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE8032;DE0005419105;COKG.DE;CANCOM;DE;EUR;Deutsche Boerse;;961.88817469;;;ADTV and/or Free-Float Market Cap and/or Price Momentum below limit;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE9011;AT0000A0E9W5;KTN.DE;KONTRON;AT;EUR;Deutsche Boerse;;830.70263769;;;ADTV and/or Free-Float Market Cap and/or Price Momentum below limit;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE7097;DE000A288904;COP1n.DE;COMPUGROUP MEDICAL;DE;EUR;Deutsche Boerse;;789.11126967;;;ADTV and/or Free-Float Market Cap and/or Price Momentum below limit;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE141X;DE000A1K0235;SMHNn.DE;SUESS MICROTEC;DE;EUR;Deutsche Boerse;;730.91215648;;;ADTV and/or Free-Float Market Cap and/or Price Momentum below limit;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE401W;DE0005545503;1U1.DE;1&1;DE;EUR;Deutsche Boerse;;620.20774669;;;ADTV and/or Free-Float Market Cap and/or Price Momentum below limit;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE20A3;DE000A0JBPG2;PNEGn.DE;PNE;DE;EUR;Deutsche Boerse;;568.02776251;;;ADTV and/or Free-Float Market Cap and/or Price Momentum below limit;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE10H9;DE0005659700;EUZG.DE;ECKERT & ZIEGLER;DE;EUR;Deutsche Boerse;;522.8058862;;;ADTV and/or Free-Float Market Cap and/or Price Momentum below limit;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE14C8;DE0005313506;EKTG.DE;ENERGIEKONTOR;DE;EUR;Deutsche Boerse;;436.26503731;;;ADTV and/or Free-Float Market Cap and/or Price Momentum below limit;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;408530;DE000BAY0017;BAYGn.DE;BAYER;DE;EUR;Deutsche Boerse;;26631.23278933;;;ADTV and/or Free-Float Market Cap and/or Price Momentum below limit;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;473550;DE0007037129;RWEG.DE;RWE;DE;EUR;Deutsche Boerse;;21473.04347123;;;ADTV and/or Free-Float Market Cap and/or Price Momentum below limit;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;453770;DE0008232125;LHAG.DE;LUFTHANSA;DE;EUR;Deutsche Boerse;DXMDIVPR;6940.82164174;;6;ADTV and/or Free-Float Market Cap and/or Price Momentum below limit;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;435435;DE000A3E5D64;FPE3_p.DE;FUCHS PREF;DE;EUR;Deutsche Boerse;;2967.32693207;;;ADTV and/or Free-Float Market Cap and/or Price Momentum below limit;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;489108;DE0007500001;TKAG.DE;THYSSENKRUPP;DE;EUR;Deutsche Boerse;DXMDIVPR;2393.81503856;;16;ADTV and/or Free-Float Market Cap and/or Price Momentum below limit;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;548552;DE0006766504;NAFG.DE;AURUBIS;DE;EUR;Deutsche Boerse;DXMDIVPR;2292.23271846;;22;ADTV and/or Free-Float Market Cap and/or Price Momentum below limit;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;B11Y56;DE000WCH8881;WCHG.DE;WACKER CHEMIE;DE;EUR;Deutsche Boerse;;2141.60187618;;26;ADTV and/or Free-Float Market Cap and/or Price Momentum below limit;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE50GC;DE000A13SX22;HLE.DE;HELLA;DE;EUR;Deutsche Boerse;;1692.44663727;;;ADTV and/or Free-Float Market Cap and/or Price Momentum below limit;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE404Z;DE000STAB1L8;STM1.DE;STABILUS;DE;EUR;Deutsche Boerse;;1416.37173015;;;ADTV and/or Free-Float Market Cap and/or Price Momentum below limit;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;406149;LU0061462528;RRTL.DE;RTL GRP;LU;EUR;Deutsche Boerse;;1053.16348798;;;ADTV and/or Free-Float Market Cap and/or Price Momentum below limit;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE13PK;DE0005104400;AOFG.DE;ATOSS SOFTWARE;DE;EUR;Deutsche Boerse;;1000.48105904;;;ADTV and/or Free-Float Market Cap and/or Price Momentum below limit;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE004V;DE000ENER6Y0;ENR1n.DE;SIEMENS ENERGY;DE;EUR;Deutsche Boerse;;11871.32386625;;;ADTV and/or Free-Float Market Cap and/or Price Momentum below limit;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;435209;DE0005785604;FREG.DE;FRESENIUS;DE;EUR;Deutsche Boerse;;10907.43211672;;43;;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE50C8;DE0006062144;1COV.DE;COVESTRO;DE;EUR;Deutsche Boerse;;9417.53748624;;;;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;573282;NL0015001WM6;QIA.DE;QIAGEN;NL;EUR;Deutsche Boerse;;8539.48414727;;;;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE4061;DE000ZAL1111;ZALG.DE;ZALANDO;DE;EUR;Deutsche Boerse;;6183.27372767;;;ADTV and/or Free-Float Market Cap and/or Price Momentum below limit;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE7042;DE000A2E4K43;DHER.DE;DELIVERY HERO;DE;EUR;Deutsche Boerse;;5818.65451967;;;ADTV and/or Free-Float Market Cap and/or Price Momentum below limit;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE602Z;NL0012044747;RDC.DE;REDCARE PHARMACY;NL;EUR;Deutsche Boerse;;2372.97307552;;;;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE2070;DE0008303504;TEGG.DE;TAG IMMOBILIEN AG;DE;EUR;Deutsche Boerse;;2141.35748975;;;;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE3093;DE0006632003;MORG.DE;MORPHOSYS;DE;EUR;Deutsche Boerse;;2102.1118143;;;;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE70A8;DE0005664809;EVTG.DE;EVOTEC;DE;EUR;Deutsche Boerse;;1889.25448681;;;;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE9066;DE0006095003;ECVG.DE;ENCAVIS;DE;EUR;Deutsche Boerse;;1867.8091239;;;;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE90HH;DE000A2YN900;TMV.DE;TEAMVIEWER AG;DE;EUR;Deutsche Boerse;;1761.27765391;;;;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;710755;DE0005773303;FRAG.DE;FRAPORT;DE;EUR;Deutsche Boerse;;1701.12541902;;;;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;B06CF7;DE000A0D6554;NDXG.DE;NORDEX;DE;EUR;Deutsche Boerse;;1570.39260565;;;;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE7075;LU1673108939;AT1.DE;AROUNDTOWN (FRA);LU;EUR;Deutsche Boerse;;1314.17552068;;;ADTV and/or Free-Float Market Cap and/or Price Momentum below limit;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE70DB;DE000A161408;HFGG.DE;HELLOFRESH AG;DE;EUR;Deutsche Boerse;;1140.41971408;;;ADTV and/or Free-Float Market Cap and/or Price Momentum below limit;;
20240506;DXMDIVPR;DAXplus Maximum Dividend;DE000A0XXEA4;DE1462;DE000A3H2200;NA9n.DE;NAGARRO N;DE;EUR;Deutsche Boerse;;565.83242809;;;ADTV and/or Free-Float Market Cap and/or Price Momentum below limit;;
