Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240506;DAXK;DAX;DE0008467440;DE14EA;DE000DTR0CK8;DTGGe.DE;DAIMLER TRUCK;DE;EUR;Deutsche Boerse;DAXK;25660.35787415;16;16;;;
20240506;DAXK;DAX;DE0008467440;EG7;DE0007664039;VOWG_p.DE;VOLKSWAGEN PREF;DE;EUR;Deutsche Boerse;DAXK;25256.35727367;17;18;;;
20240506;DAXK;DAX;DE0008467440;492752;DE000ENAG999;EONGn.DE;E.ON;DE;EUR;Deutsche Boerse;DAXK;25198.06043004;18;17;;;
20240506;DAXK;DAX;DE0008467440;533458;DE0007030009;RHMG.DE;RHEINMETALL;DE;EUR;Deutsche Boerse;DAXK;22911.2635242;19;21;;;
20240506;DAXK;DAX;DE0008467440;473550;DE0007037129;RWEG.DE;RWE;DE;EUR;Deutsche Boerse;DAXK;21473.04347123;20;19;;;
20240506;DAXK;DAX;DE0008467440;474184;DE0006599905;MRCG.DE;MERCK;DE;EUR;Deutsche Boerse;DAXK;19277.93236623;21;20;;;
20240506;DAXK;DAX;DE0008467440;DE3082;DE000A1ML7J1;VNAn.DE;Vonovia SE;DE;EUR;Deutsche Boerse;DAXK;17733.52899853;22;22;;;
20240506;DAXK;DAX;DE0008467440;DE8087;DE000SHL1006;SHLG.DE;SIEMENS HEALTHINEERS;DE;EUR;Deutsche Boerse;DAXK;14663.27627238;23;23;;;
20240506;DAXK;DAX;DE0008467440;421342;DE000CBK1001;CBKG.DE;COMMERZBANK;DE;EUR;Deutsche Boerse;DAXK;14038.46987133;24;28;;;
20240506;DAXK;DAX;DE0008467440;451180;DE0008402215;HNRGn.DE;HANNOVER RUECK;DE;EUR;Deutsche Boerse;DAXK;14015.95886909;25;24;;;
20240506;DAXK;DAX;DE0008467440;B1JB4K;DE000SYM9999;SY1G.DE;SYMRISE;DE;EUR;Deutsche Boerse;DAXK;13161.76820196;26;25;;;
20240506;DAXK;DAX;DE0008467440;408930;DE0005200000;BEIG.DE;BEIERSDORF;DE;EUR;Deutsche Boerse;DAXK;13082.43241644;27;26;;;
20240506;DAXK;DAX;DE0008467440;441870;DE0006047004;HEIG.DE;HEIDELBERG MATERIALS;DE;EUR;Deutsche Boerse;DAXK;12975.96293521;28;27;;;
20240506;DAXK;DAX;DE0008467440;DE004V;DE000ENER6Y0;ENR1n.DE;SIEMENS ENERGY;DE;EUR;Deutsche Boerse;DAXK;11871.32386625;29;33;;;
20240506;DAXK;DAX;DE0008467440;B09DHL;DE000A0D9PT0;MTXGn.DE;MTU AERO ENGINES;DE;EUR;Deutsche Boerse;DAXK;11860.24409798;30;29;;;
20240506;DAXK;DAX;DE0008467440;442031;DE0006048432;HNKG_p.DE;HENKEL PREF;DE;EUR;Deutsche Boerse;DAXK;11632.64284026;31;30;;;
20240506;DAXK;DAX;DE0008467440;435209;DE0005785604;FREG.DE;FRESENIUS;DE;EUR;Deutsche Boerse;DAXK;10907.43211672;32;31;;;
20240506;DAXK;DAX;DE0008467440;DE20C5;DE000PAG9113;P911_p.DE;DR ING HC F PORSCHE PREF.;DE;EUR;Deutsche Boerse;DAXK;10086.30962305;33;34;;;
20240506;DAXK;DAX;DE0008467440;EG063;DE000A1DAHH0;BNRGn.DE;BRENNTAG;DE;EUR;Deutsche Boerse;DAXK;9763.87825719;34;32;;;
20240506;DAXK;DAX;DE0008467440;DE50C8;DE0006062144;1COV.DE;COVESTRO;DE;EUR;Deutsche Boerse;DAXK;9417.53748624;35;35;;;
20240506;DAXK;DAX;DE0008467440;573282;NL0015001WM6;QIA.DE;QIAGEN;NL;EUR;Deutsche Boerse;DAXK;8539.48414727;36;37;;;
20240506;DAXK;DAX;DE0008467440;DE5084;DE0007165631;SATG_p.DE;SARTORIUS PREF.;DE;EUR;Deutsche Boerse;DAXK;7978.39903026;37;36;;;
20240506;DAXK;DAX;DE0008467440;469678;DE000PAH0038;PSHG_p.DE;PORSCHE AUTOMOBIL HLDG PREF;DE;EUR;Deutsche Boerse;DAXK;7657.03117485;38;39;;;
20240506;DAXK;DAX;DE0008467440;512907;DE0005785802;FMEG.DE;FRESENIUS MEDICAL CARE;DE;EUR;Deutsche Boerse;MKDX;7276.08272958;39;40;;;
20240506;DAXK;DAX;DE0008467440;453770;DE0008232125;LHAG.DE;LUFTHANSA;DE;EUR;Deutsche Boerse;MKDX;6940.82164174;40;41;;;
20240506;DAXK;DAX;DE0008467440;422060;DE0005439004;CONG.DE;CONTINENTAL;DE;EUR;Deutsche Boerse;DAXK;6710.77583325;41;38;;;
20240506;DAXK;DAX;DE0008467440;DE4061;DE000ZAL1111;ZALG.DE;ZALANDO;DE;EUR;Deutsche Boerse;DAXK;6183.27372767;42;44;;;
20240506;DAXK;DAX;DE0008467440;458260;DE0006602006;G1AG.DE;GEA GRP;DE;EUR;Deutsche Boerse;MKDX;5927.60877139;43;42;;;
20240506;DAXK;DAX;DE0008467440;DE7042;DE000A2E4K43;DHER.DE;DELIVERY HERO;DE;EUR;Deutsche Boerse;MKDX;5818.65451967;44;47;;;
20240506;DAXK;DAX;DE0008467440;DE301V;DE000LEG1110;LEGn.DE;LEG IMMOBILIEN;DE;EUR;Deutsche Boerse;MKDX;5597.01966399;45;43;;;
20240506;DAXK;DAX;DE0008467440;DE50B7;DE000A12DM80;G24n.DE;SCOUT24;DE;EUR;Deutsche Boerse;MKDX;5158.76872119;46;45;;;
20240506;DAXK;DAX;DE0008467440;DE104W;DE0005470306;EVDG.DE;CTS EVENTIM;DE;EUR;Deutsche Boerse;MKDX;4870.5039735;47;49;;;
20240506;DAXK;DAX;DE0008467440;DE8054;DE0006452907;NEKG.DE;NEMETSCHEK;DE;EUR;Deutsche Boerse;MKDX;4800.85057705;48;46;;;
20240506;DAXK;DAX;DE0008467440;DE80DC;DE000KBX1006;KBX.DE;KNORR BREMSE;DE;EUR;Deutsche Boerse;MKDX;4605.4989317;49;48;;;
20240506;DAXK;DAX;DE0008467440;506472;DE0006969603;PUMG.DE;PUMA;DE;EUR;Deutsche Boerse;MKDX;4463.87672065;50;50;;;
20240506;DAXK;DAX;DE0008467440;DE2081;DE000TLX1005;TLXGn.DE;TALANX;DE;EUR;Deutsche Boerse;MKDX;4217.65928796;51;52;;;
20240506;DAXK;DAX;DE0008467440;DE305Z;DE000EVNK013;EVKn.DE;EVONIK INDUSTRIES;DE;EUR;Deutsche Boerse;MKDX;4198.06829945;52;54;;;
20240506;DAXK;DAX;DE0008467440;DE7086;DE0005158703;BC8G.DE;BECHTLE;DE;EUR;Deutsche Boerse;MKDX;3888.93231931;53;53;;;
20240506;DAXK;DAX;DE0008467440;DE7020;DE0005313704;AFXG.DE;CARL ZEISS MEDITEC;DE;EUR;Deutsche Boerse;MKDX;3751.61567036;54;51;;;
20240506;DAXK;DAX;DE0008467440;DE3060;DE000KGX8881;KGX.DE;KION GROUP;DE;EUR;Deutsche Boerse;MKDX;3308.19369161;55;55;;;
20240506;DAXK;DAX;DE0008467440;B1Y47Y;DE000A0LD6E6;GXIG.DE;GERRESHEIMER;DE;EUR;Deutsche Boerse;MKDX;3236.53412354;56;56;;;
20240506;DAXK;DAX;DE0008467440;582300;DE000A0Z2ZZ5;FNTGn.DE;FREENET;DE;EUR;Deutsche Boerse;MKDX;3167.28486338;57;58;;;
20240506;DAXK;DAX;DE0008467440;572670;DE000A1PHFF7;BOSSn.DE;HUGO BOSS;DE;EUR;Deutsche Boerse;MKDX;3021.77722782;58;57;;;
20240506;DAXK;DAX;DE0008467440;435435;DE000A3E5D64;FPE3_p.DE;FUCHS PREF;DE;EUR;Deutsche Boerse;MKDX;2967.32693207;59;59;;;
20240506;DAXK;DAX;DE0008467440;546834;DE000A0WMPJ6;AIXGn.DE;AIXTRON;DE;EUR;Deutsche Boerse;MKDX;2544.23787337;60;60;;;
20240506;DAXK;DAX;DE0008467440;576162;DE000KSAG888;SDFGn.DE;K + S;DE;EUR;Deutsche Boerse;MKDX;2515.42522885;61;62;;;
20240506;DAXK;DAX;DE0008467440;489108;DE0007500001;TKAG.DE;THYSSENKRUPP;DE;EUR;Deutsche Boerse;MKDX;2393.81503856;62;63;;;
20240506;DAXK;DAX;DE0008467440;DE602Z;NL0012044747;RDC.DE;REDCARE PHARMACY;NL;EUR;Deutsche Boerse;MKDX;2372.97307552;63;64;;;
20240506;DAXK;DAX;DE0008467440;DE006X;DE000HAG0005;HAGG.DE;HENSOLDT;DE;EUR;Deutsche Boerse;MKDX;2361.60327276;64;65;;;
20240506;DAXK;DAX;DE0008467440;B05M8B;DE0005470405;LXSG.DE;LANXESS;DE;EUR;Deutsche Boerse;MKDX;2302.26551502;65;66;;;
20240506;DAXK;DAX;DE0008467440;548552;DE0006766504;NAFG.DE;AURUBIS;DE;EUR;Deutsche Boerse;MKDX;2292.23271846;66;71;;;
20240506;DAXK;DAX;DE0008467440;B11Y56;DE000WCH8881;WCHG.DE;WACKER CHEMIE;DE;EUR;Deutsche Boerse;MKDX;2141.60187618;67;67;;;
20240506;DAXK;DAX;DE0008467440;DE2070;DE0008303504;TEGG.DE;TAG IMMOBILIEN AG;DE;EUR;Deutsche Boerse;MKDX;2141.35748975;68;68;;;
20240506;DAXK;DAX;DE0008467440;DE3093;DE0006632003;MORG.DE;MORPHOSYS;DE;EUR;Deutsche Boerse;MKDX;2102.1118143;69;61;;;
20240506;DAXK;DAX;DE0008467440;DE70A8;DE0005664809;EVTG.DE;EVOTEC;DE;EUR;Deutsche Boerse;MKDX;1889.25448681;70;70;;;
20240506;DAXK;DAX;DE0008467440;442990;DE0006070006;HOTG.DE;HOCHTIEF;DE;EUR;Deutsche Boerse;MKDX;1868.26190223;71;69;;;
20240506;DAXK;DAX;DE0008467440;DE9066;DE0006095003;ECVG.DE;ENCAVIS;DE;EUR;Deutsche Boerse;MKDX;1867.8091239;72;77;;;
20240506;DAXK;DAX;DE0008467440;DE001W;DE0007493991;SAXG.DE;STROEER;DE;EUR;Deutsche Boerse;MKDX;1815.93115261;73;76;;;
20240506;DAXK;DAX;DE0008467440;DE90GG;DE000TRAT0N7;8TRA.DE;TRATON SE;DE;EUR;Deutsche Boerse;SDXK;1765.06374992;74;78;;;
20240506;DAXK;DAX;DE0008467440;DE90HH;DE000A2YN900;TMV.DE;TEAMVIEWER AG;DE;EUR;Deutsche Boerse;MKDX;1761.27765391;75;72;;;
20240506;DAXK;DAX;DE0008467440;DE402X;DE0006219934;JUNG_p.DE;JUNGHEINRICH PREF;DE;EUR;Deutsche Boerse;MKDX;1761.10656889;76;80;;;
20240506;DAXK;DAX;DE0008467440;710755;DE0005773303;FRAG.DE;FRAPORT;DE;EUR;Deutsche Boerse;MKDX;1701.12541902;77;73;;;
20240506;DAXK;DAX;DE0008467440;435413;DE0005089031;UTDI.DE;UNITED INTERNET;DE;EUR;Deutsche Boerse;MKDX;1698.30569731;78;74;;;
20240506;DAXK;DAX;DE0008467440;DE50GC;DE000A13SX22;HLE.DE;HELLA;DE;EUR;Deutsche Boerse;MKDX;1692.44663727;79;75;;;
20240506;DAXK;DAX;DE0008467440;552388;DE0006335003;KRNG.DE;KRONES;DE;EUR;Deutsche Boerse;MKDX;1664.55539716;80;79;;;
20240506;DAXK;DAX;DE0008467440;B06CF7;DE000A0D6554;NDXG.DE;NORDEX;DE;EUR;Deutsche Boerse;MKDX;1570.39260565;81;84;;;
20240506;DAXK;DAX;DE0008467440;DE404Z;DE000STAB1L8;STM1.DE;STABILUS;DE;EUR;Deutsche Boerse;MKDX;1416.37173015;82;83;;;
20240506;DAXK;DAX;DE0008467440;409830;DE0005909006;GBFG.DE;BILFINGER;DE;EUR;Deutsche Boerse;MKDX;1391.41679163;83;85;;;
20240506;DAXK;DAX;DE0008467440;DE35BA;DE000A3ENQ51;1SXP.DE;SCHOTT PHARMA;DE;EUR;Deutsche Boerse;SDXK;1355.11998445;84;87;;;
20240506;DAXK;DAX;DE0008467440;DE5051;DE000WAF3001;WAFGn.DE;SILTRONIC;DE;EUR;Deutsche Boerse;MKDX;1324.55403884;85;81;;;
20240506;DAXK;DAX;DE0008467440;681441;DE000A2NB601;JENGn.DE;JENOPTIK;DE;EUR;Deutsche Boerse;MKDX;1315.85348374;86;82;;;
20240506;DAXK;DAX;DE0008467440;DE7075;LU1673108939;AT1.DE;AROUNDTOWN (FRA);LU;EUR;Deutsche Boerse;MKDX;1314.17552068;87;88;;;
20240506;DAXK;DAX;DE0008467440;DE8065;DE000DWS1007;DWSG.DE;DWS GROUP GMBH & CO. KGAA;DE;EUR;Deutsche Boerse;SDXK;1255.36811423;88;89;;;
20240506;DAXK;DAX;DE0008467440;DE70EC;LU1704650164;BFSA.DE;BEFESA SA;LU;EUR;Deutsche Boerse;MKDX;1192.79282885;89;93;;;
20240506;DAXK;DAX;DE0008467440;DE80BA;DE0007231326;SIXG.DE;SIXT;DE;EUR;Deutsche Boerse;MKDX;1146.50546635;90;92;;;
20240506;DAXK;DAX;DE0008467440;DE70DB;DE000A161408;HFGG.DE;HELLOFRESH AG;DE;EUR;Deutsche Boerse;MKDX;1140.41971408;91;86;;;
20240506;DAXK;DAX;DE0008467440;DE302W;DE0005565204;DUEG.DE;DUERR;DE;EUR;Deutsche Boerse;SDXK;1102.16324784;92;95;;;
20240506;DAXK;DAX;DE0008467440;DE9044;DE0005493365;HYQGn.DE;HYPOPORT FINANCE;DE;EUR;Deutsche Boerse;SDXK;1092.72028486;93;96;;;
20240506;DAXK;DAX;DE0008467440;525288;DE000PSM7770;PSMGn.DE;PROSIEBENSAT.1 MEDIA;DE;EUR;Deutsche Boerse;SDXK;1060.97879144;94;100;;;
20240506;DAXK;DAX;DE0008467440;406149;LU0061462528;RRTL.DE;RTL GRP;LU;EUR;Deutsche Boerse;MKDX;1053.16348798;95;90;;;
20240506;DAXK;DAX;DE0008467440;DE13PK;DE0005104400;AOFG.DE;ATOSS SOFTWARE;DE;EUR;Deutsche Boerse;SDXK;1000.48105904;96;94;;;
20240506;DAXK;DAX;DE0008467440;EG047;DE000A0DJ6J9;S92G.DE;SMA SOLAR TECHNOLOGY;DE;EUR;Deutsche Boerse;MKDX;996.33976155;97;91;;;
20240506;DAXK;DAX;DE0008467440;DE8032;DE0005419105;COKG.DE;CANCOM;DE;EUR;Deutsche Boerse;SDXK;961.88817469;98;102;;;
20240506;DAXK;DAX;DE0008467440;440920;DE0005772206;FIEG.DE;FIELMANN GROUP;DE;EUR;Deutsche Boerse;SDXK;961.47337494;99;98;;;
20240506;DAXK;DAX;DE0008467440;DE107Z;DE000A0HN5C6;DWNG.DE;DEUTSCHE WOHNEN BR.SHS.;DE;EUR;Deutsche Boerse;SDXK;915.69946631;100;97;;;
20240506;DAXK;DAX;DE0008467440;DE10D5;DE000FTG1111;FTKn.DE;FLATEXDEGIRO N;DE;EUR;Deutsche Boerse;SDXK;861.83451158;101;104;;;
20240506;DAXK;DAX;DE0008467440;DE1473;DE000SAFH001;SFQ.DE;SAF-HOLLAND;DE;EUR;Deutsche Boerse;SDXK;852.65691763;102;103;;;
20240506;DAXK;DAX;DE0008467440;DE50EA;DE000SHA0159;SHA_p.DE;SCHAEFFLER AG;DE;EUR;Deutsche Boerse;SDXK;850.15898312;103;99;;;
20240506;DAXK;DAX;DE0008467440;DE9011;AT0000A0E9W5;KTN.DE;KONTRON;AT;EUR;Deutsche Boerse;SDXK;830.70263769;104;101;;;
20240506;DAXK;DAX;DE0008467440;DE40B6;DE000RENK730;R3NK.DE;RENK;DE;EUR;Deutsche Boerse;;825.31268538;105;105;;;
20240506;DAXK;DAX;DE0008467440;DE7097;DE000A288904;COP1n.DE;COMPUGROUP MEDICAL;DE;EUR;Deutsche Boerse;SDXK;789.11126967;106;106;;;
20240506;DAXK;DAX;DE0008467440;578446;DE0007297004;SZUG.DE;SUEDZUCKER;DE;EUR;Deutsche Boerse;SDXK;784.43484534;107;107;;;
20240506;DAXK;DAX;DE0008467440;DE9077;DE0006305006;DEZG.DE;DEUTZ;DE;EUR;Deutsche Boerse;SDXK;743.67094205;108;108;;;
20240506;DAXK;DAX;DE0008467440;DE141X;DE000A1K0235;SMHNn.DE;SUESS MICROTEC;DE;EUR;Deutsche Boerse;SDXK;730.91215648;109;109;;;
20240506;DAXK;DAX;DE0008467440;LU501L;LU0775917882;GYC.DE;GRAND CITY PROPERTIES;LU;EUR;Deutsche Boerse;SDXK;694.48822581;110;110;;;
20240506;DAXK;DAX;DE0008467440;DE7053;DE000BFB0019;B4B.DE;METRO AG;DE;EUR;Deutsche Boerse;SDXK;649.62112282;111;111;;;
20240506;DAXK;DAX;DE0008467440;DE90FF;DE0005093108;AMDG.DE;AMADEUS FIRE;DE;EUR;Deutsche Boerse;SDXK;643.44843799;112;113;;;
20240506;DAXK;DAX;DE0008467440;DE5062;DE0008019001;PBBG.DE;DEUTSCHE PFANDBRIEFBANK;DE;EUR;Deutsche Boerse;SDXK;633.02276764;113;118;;;
20240506;DAXK;DAX;DE0008467440;DE401W;DE0005545503;1U1.DE;1&1;DE;EUR;Deutsche Boerse;SDXK;620.20774669;114;112;;;
20240506;DAXK;DAX;DE0008467440;DE13UP;DE0006083405;HBH.DE;HORNBACH HDG.PF.SHS.;DE;EUR;Deutsche Boerse;SDXK;592.26223974;115;123;;;
20240506;DAXK;DAX;DE0008467440;DE6030;DE000A161N30;GLJn.DE;GRENKE N;DE;EUR;Deutsche Boerse;SDXK;589.59098375;116;116;;;
20240506;DAXK;DAX;DE0008467440;DE20A3;DE000A0JBPG2;PNEGn.DE;PNE;DE;EUR;Deutsche Boerse;SDXK;568.02776251;117;117;;;
20240506;DAXK;DAX;DE0008467440;DE1462;DE000A3H2200;NA9n.DE;NAGARRO N;DE;EUR;Deutsche Boerse;SDXK;565.83242809;118;114;;;
20240506;DAXK;DAX;DE0008467440;DE34MK;DE000A2NB650;MUXG.DE;MUTARES;DE;EUR;Deutsche Boerse;SDXK;559.5201035;119;132;;;
20240506;DAXK;DAX;DE0008467440;546535;DE0006202005;SZGG.DE;SALZGITTER;DE;EUR;Deutsche Boerse;SDXK;559.37124646;120;124;;;
20240506;DAXK;DAX;DE0008467440;DE201U;DE0005677108;ELGG.DE;ELMOS SEMICONDUCTOR;DE;EUR;Deutsche Boerse;SDXK;551.88184472;121;125;;;
20240506;DAXK;DAX;DE0008467440;DE7064;DE000JST4000;JST.DE;JOST WERKE;DE;EUR;Deutsche Boerse;SDXK;551.53951227;122;119;;;
20240506;DAXK;DAX;DE0008467440;DE102U;DE0006916604;PV.DE;PFEIFFER VACUUM TECH.;DE;EUR;Deutsche Boerse;SDXK;551.29784592;123;121;;;
20240506;DAXK;DAX;DE0008467440;DE8010;DE000A2GS5D8;DMPG.DE;DERMAPHARM HOLDING;DE;EUR;Deutsche Boerse;SDXK;547.85811323;124;115;;;
20240506;DAXK;DAX;DE0008467440;DE105X;DE000A1H8BV3;NOEJ.DE;NORMA GROUP;DE;EUR;Deutsche Boerse;SDXK;544.21670499;125;128;;;
20240506;DAXK;DAX;DE0008467440;DE10H9;DE0005659700;EUZG.DE;ECKERT & ZIEGLER;DE;EUR;Deutsche Boerse;SDXK;522.8058862;126;120;;;
20240506;DAXK;DAX;DE0008467440;DE8043;DE0006200108;INHG.DE;INDUS HOLDING;DE;EUR;Deutsche Boerse;SDXK;518.08451736;127;127;;;
20240506;DAXK;DAX;DE0008467440;DE10IA;DE000A2LQ884;AG1G.DE;AUTO1 GROUP;DE;EUR;Deutsche Boerse;SDXK;511.14025068;128;135;;;
20240506;DAXK;DAX;DE0008467440;DE10G8;DE0005403901;CWCG.DE;CEWE STIFTUNG;DE;EUR;Deutsche Boerse;SDXK;509.75425603;129;122;;;
20240506;DAXK;DAX;DE0008467440;B17R24;DE000WACK012;WACGn.DE;WACKER NEUSON;DE;EUR;Deutsche Boerse;SDXK;503.46140388;130;126;;;
20240506;DAXK;DAX;DE0008467440;DE33TQ;DE000A3E00M1;IOSn.DE;IONOS GROUP;DE;EUR;Deutsche Boerse;SDXK;496.97157291;131;136;;;
20240506;DAXK;DAX;DE0008467440;DE9088;DE0007074007;KWSG.DE;KWS SAAT;DE;EUR;Deutsche Boerse;SDXK;483.58896395;132;130;;;
20240506;DAXK;DAX;DE0008467440;DE13TO;DE0005800601;GFTG.DE;GFT TECHNOLOGIES;DE;EUR;Deutsche Boerse;SDXK;478.30234909;133;129;;;
20240506;DAXK;DAX;DE0008467440;DE9055;DE000A3H2333;HABAn.DE;HAMBORNER REIT;DE;EUR;Deutsche Boerse;SDXK;453.36242908;134;131;;;
20240506;DAXK;DAX;DE0008467440;DE13SN;DE0005550636;DRWG_p.DE;DRAEGERWERK PREF.;DE;EUR;Deutsche Boerse;SDXK;437.02193386;135;137;;;
20240506;DAXK;DAX;DE0008467440;DE14C8;DE0005313506;EKTG.DE;ENERGIEKONTOR;DE;EUR;Deutsche Boerse;SDXK;436.26503731;136;133;;;
20240506;DAXK;DAX;DE0008467440;DE114X;DE0006292030;KSBG_p.DE;KSB PREFERENCE;DE;EUR;Deutsche Boerse;SDXK;422.1263658;137;138;;;
20240506;DAXK;DAX;DE0008467440;DE13YT;DE0007461006;TPEG.DE;PVA TEPLA;DE;EUR;Deutsche Boerse;SDXK;400.69420075;138;134;;;
20240506;DAXK;DAX;DE0008467440;481835;DE0007235301;SGCG.DE;SGL CARBON;DE;EUR;Deutsche Boerse;SDXK;393.76076737;139;146;;;
20240506;DAXK;DAX;DE0008467440;509233;DE0007667107;VOSG.DE;VOSSLOH;DE;EUR;Deutsche Boerse;SDXK;388.97093493;140;144;;;
20240506;DAXK;DAX;DE0008467440;B170DQ;DE000KC01000;KCOGn.DE;KLOECKNER & CO;DE;EUR;Deutsche Boerse;SDXK;387.36782887;141;141;;;
20240506;DAXK;DAX;DE0008467440;DE13WR;DE0007274136;STOG_p.DE;STO PREFERENCE;DE;EUR;Deutsche Boerse;SDXK;384.40601565;142;142;;;
20240506;DAXK;DAX;DE0008467440;504141;DE0007257503;CECG.DE;CECONOMY;DE;EUR;Deutsche Boerse;SDXK;371.51500928;143;149;;;
20240506;DAXK;DAX;DE0008467440;B1FQQK;DE000A0JL9W6;VBKG.DE;VERBIO;DE;EUR;Deutsche Boerse;SDXK;368.8221837;144;148;;;
20240506;DAXK;DAX;DE0008467440;DE140W;DE000A0Z23Q5;ADNGk.DE;ADESSO;DE;EUR;Deutsche Boerse;SDXK;365.00056897;145;139;;;
20240506;DAXK;DAX;DE0008467440;DE10JB;DE000A2TSL71;SYAB.DE;SYNLAB AG;DE;EUR;Deutsche Boerse;SDXK;361.46606004;146;140;;;
20240506;DAXK;DAX;DE0008467440;DE13OJ;DE0005103006;ADVG.DE;ADTRAN NETWORKS;DE;EUR;Deutsche Boerse;SDXK;360.90377026;147;145;;;
20240506;DAXK;DAX;DE0008467440;506633;DE000A1TNUT7;DBANn.DE;DEUTSCHE BETEILIGUNGS;DE;EUR;Deutsche Boerse;SDXK;329.08387028;148;154;;;
20240506;DAXK;DAX;DE0008467440;DE31VQ;US00486H1059;QH9.DE;ADTRAN;US;EUR;Deutsche Boerse;SDXK;328.57639851;149;143;;;
20240506;DAXK;DAX;DE0008467440;DE13ZU;DE0007568578;F3CG.DE;SFC ENERGY;DE;EUR;Deutsche Boerse;SDXK;325.05158747;150;155;;;
20240506;DAXK;DAX;DE0008467440;B11Y3K;DE000PAT1AG3;PATGn.DE;PATRIZIA;DE;EUR;Deutsche Boerse;SDXK;309.34761677;151;157;;;
20240506;DAXK;DAX;DE0008467440;583805;DE0005194062;BYWGnx.DE;BAYWA;DE;EUR;Deutsche Boerse;SDXK;304.87900936;152;147;;;
20240506;DAXK;DAX;DE0008467440;DE90BB;DE0007446007;TTKG.DE;TAKKT;DE;EUR;Deutsche Boerse;SDXK;301.1968585;153;151;;;
20240506;DAXK;DAX;DE0008467440;DE1495;DE000VTSC017;VTSCn.DE;VITESCO TECHNOLOGIES;DE;EUR;Deutsche Boerse;SDXK;295.32496388;154;156;;;
20240506;DAXK;DAX;DE0008467440;DE31LG;DE000NCA0001;NCH2.DE;THYSSENKRUPP NUCERA;DE;EUR;Deutsche Boerse;SDXK;287.77373442;155;150;;;
20240506;DAXK;DAX;DE0008467440;DE008Z;DE000STRA555;SBSG.DE;STRATEC;DE;EUR;Deutsche Boerse;SDXK;287.70254661;156;153;;;
20240506;DAXK;DAX;DE0008467440;EG9;DE0006569908;MLPG.DE;MLP;DE;EUR;Deutsche Boerse;SDXK;287.51865442;157;158;;;
20240506;DAXK;DAX;DE0008467440;462719;DE0005493092;BVB.DE;BORUSSIA DORTMUND;DE;EUR;Deutsche Boerse;SDXK;266.13168185;158;163;;;
