Date;Cut-off Date;Index Trading Symbol;Index Name;Index ISIN;Trading Symbol;Instrument;ISIN;SEDOL;Current Index Membership;Freefloat Factor;Number of Shares;Rank MarketCap;Rank MarketCap Previous Month;MarketCap in Mio Euro;Turnover Rate (12 Month);Absolute Turnover in Mio Euro (12 Month)
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;EUZ;ECKERT+ZIEGLER AG O.N.;DE0005659700;;2D0Q;0.6687;21171932;23;23;1481.649988;0.66186265;980.6487863
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;JEN;JENOPTIK AG  NA O.N.;DE000A2NB601;;2D0Q;0.89;57238115;24;26;1345.086841;0.7205898;969.2558603
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;WAF;SILTRONIC AG NA O.N.;DE000WAF3001;;2D0Q;0.2973;30000000;25;24;1261.099228;2.18193184;2751.632555
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;SUSE;SUSE S.A.            DL 1;LU2333210958;;;0.2287;168331264;26;25;1155.218575;0.43192232;498.9646877
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;1U1;1+1 AG  INH O.N.;DE0005545503;;2D0Q;0.2462;176764649;27;27;1087.512187;1.03762819;1128.433298
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;SANT;S+T AG O.N.;AT0000A0E9W5;;2D0Q;0.6985;66096103;28;28;955.9266869;1.28938515;1232.557673
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;S92;SMA SOLAR TECHNOL.AG;DE000A0DJ6J9;;2D0Q;0.5591;34700000;29;29;881.1391903;1.95435365;1722.057589
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;SBS;STRATEC SE  NA O.N.;DE000STRA555;;;0.594;12114395;30;30;866.9658449;0.62025942;537.7437289
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;VBK;VERBIO VER.BIOENERGIE  ON;DE000A0JL9W6;;;0.2827;63183632;31;31;808.3820677;1.72006486;1390.469588
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;NA9;NAGARRO SE  NA O.N.;DE000A3H2200;;;0.5729;11576513;32;34;757.8199089;0.42040378;318.5903559
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;YSN;SECUNET SECURITY AG O.N.;DE0007276503;;;0.2441;6500000;33;;723.3400979;0.44083215;318.8715705
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;NWO;NEW WORK SE  NA O.N.;DE000NWRK013;;;0.4976;5620435;34;32;718.5538863;0.21594383;155.1672815
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;AOF;ATOSS SOFTWARE AG;DE0005104400;;;0.4864;7953136;35;33;713.5247027;0.37096552;264.6930611
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;DRW3;DRAEGERWERK VZO O.N.;DE0005550636;;2D0Q;1;8600000;36;35;656.8107582;1.29586326;851.1369302
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;PFV;PFEIFFER VACUUM TECH.O.N.;DE0006916604;;2D0Q;0.3704;9867659;37;37;613.6938;0.29031897;178.1669518
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;ADV;ADVA OPT.NETW.SE  O.N.;DE0005103006;;;0.8528;50655192;38;38;549.0520343;0.60801447;333.8315822
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;LPK;LPKF LASER+ELECTRON.;DE0006450000;;;1;24496546;39;36;532.0267869;2.19506021;1167.830829
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;TPE;PVA TEPLA AG O.N.;DE0007461006;;;0.86;21749988;40;41;509.9392031;0.5990047;305.4559806
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;HAG;HENSOLDT AG INH O.N.;DE000HAG0005;;;0.3196;105000000;41;39;474.3519627;1.18866073;563.8435495
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;SMHN;SUESS MICROTEC SE NA O.N.;DE000A1K0235;;;0.8499;19115538;42;40;433.6448395;0.97067321;420.9274269
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;GFT;GFT TECHNOLOGIES SE;DE0005800601;;;0.6414;26325946;43;42;410.1015323;0.5552568;227.7116655
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;ELG;ELMOS SEMICOND. INH O.N.;DE0005677108;;;0.4092;20103513;44;43;316.4717544;0.4312379;136.474615
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;PSAN;PSI SOFTWARE AG NA O.N.;DE000A0Z1JH9;;;0.5336;15697366;45;45;297.8073045;0.290749;86.5871756
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;PNE3;PNE AG  NA O.N.;DE000A0JBPG2;;;0.4937;76603334;46;44;266.0766421;0.51644348;137.4135461
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;IVU;IVU TRAFFIC TECHN.AG O.N.;DE0007448508;;;0.7206;17719160;47;46;259.7201491;0.3547492;92.13551603
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;M5Z;MANZ AG;DE000A0JQ5U3;;;0.5227;7748632;48;47;258.3825227;1.17731211;304.1968738
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;OHB;OHB SE   O.N.;DE0005936124;;;0.3005;17468096;49;48;205.1814913;0.5579356;114.4780591
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;TTR1;TECHNOTRANS SE NA O.N.;DE000A0XYGA7;;;0.9493;6907665;50;50;184.2995671;0.28553342;52.62368583
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;AM3D;SLM SOLUTIONS GRP AG;DE000A111338;;;0.4857;21228953;51;52;183.8830746;1.15158324;211.7566668
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;QBY;Q.BEYOND AG NA O.N.;DE0005137004;;;0.7467;124569487;52;49;172.0062078;0.42727335;73.49366861
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;AEIN;ALLGEIER SE  NA O.N.;DE000A2GS633;;;0.5921;11408513;53;51;153.2687284;2.31688927;355.1066728
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;PA8;PAION O.N;DE000A0B65S3;;;0.9202;71336992;54;54;124.0846044;0.60408342;74.95745164
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;KTEK;KATEK SE  INH O.N.;DE000A2TSQH7;;;0.3586;13241880;55;53;119.3036979;0.35898766;42.82855575
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;CSH;CENIT AG O.N.;DE0005407100;;;0.7856;8367758;56;56;98.73839047;0.32059938;31.65546725
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;MDG1;MEDIGENE AG NA O.N.;DE000A1X3W00;;;0.9328;24562658;57;57;91.74479757;0.4661399;42.76591053
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;B8F;BIOFRONTERA AG NA O.N.;DE0006046113;;;0.4642;56717385;58;58;73.72389021;0.65499514;48.28878948
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;2INV;2INVEST AG  NA O.N.;DE000A3H3L44;;;0.5305;5748154;59;60;38.67330734;0.6305904;24.38701637
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;SYT;SOFTING AG O.N.;DE0005178008;;;0.6066;9105381;60;59;37.06438501;0.21584896;8.00030883
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;VSC;4SC AG INH. O.N. KONV.;DE000A3E5C40;;;0.297;10114009;61;;21.52435569;0.24547516;5.2836947
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;E4C;ECOTEL COMMUNICATION AG;DE0005854343;;;0.2296;3510000;62;62;15.7075666;0.46301759;7.27287965
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;GGS;GIGASET AG O.N.;DE0005156004;;;0.265;132455896;63;63;13.52251544;0.32886777;4.44711943
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;TGT;11 88 0 SOLUTIONS AG;DE0005118806;;;0.277;24915200;64;;10.4825018;0.20282694;2.12613381
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;ECX;EPIGENOMICS AG NA O.N.;DE000A3H2184;;;0.6643;12232303;65;64;10.16813949;3.3627593;34.19300569
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;DLG;DIALOG SEMICOND.   LS-,10;GB0059822006;;;0.9294;76682139;;;4632.6706;0.91162646;4223.26512
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;BBZA;BB BIOTECH NAM.   SF 0,20;CH0038389992;;;1;55400000;;;4404.897824;0.09221142;406.1818743
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;SRT;SARTORIUS AG O.N.;DE0007165607;;;0.0663;37440000;;;1173.620387;0.18490936;217.013392
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;NXU;NEXUS AG O.N.;DE0005220909;;;0.9357;15752231;;;960.7907343;0.08652533;83.1327309
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;DBD;DIEBOLD NIXDORF DL 1,25;US2536511031;;;0.8324;94598916;;;766.87145;0.00668994;5.13032352
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;C3RY;CHERRY AG  O.N.;DE000A3CRRN9;;;0.5563;24300000;;;432.7596101;0.19908981;0
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;BSL;BASLER AG O.N.;DE0005102008;;;0.3723;10500000;;;415.9884721;0.19022561;79.1316624
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;ADN1;ADESSO SE  INH O.N.;DE000A0Z23Q5;;;0.4466;6193593;;;408.2489494;0.38301976;156.3674129
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;F3C;SFC ENERGY AG;DE0007568578;;;1;14469743;;;406.4776747;0.9540108;387.7840901
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;EKT;ENERGIEKONTOR O.N.;DE0005313506;;;0.4655;14124638;;;378.7278385;0.55652812;210.7726915
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;SHF;SNP SCHNEID.-NEUREIT.O.N.;DE0007203705;;;0.7056;7212447;;;292.6369953;1.30617019;382.2337211
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;CE2;CROPENERGIES AG;DE000A0LAUP1;;;0.3083;87250000;;;277.0886119;1.31132335;363.3527675
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;HNL;DR. HOENLE AG O.N.;DE0005157101;;;0.9048;6062930;;;264.4686867;0.38545643;101.9411547
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;C0M;COM.CHARG.SOL.AG INH.O.N.;DE000A2QDNX9;;;0.7354;3895828;;;258.1283842;0.87984325;227.1125173
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;FAA;FABASOFT AG;AT0000785407;;;0.571;11000000;;;247.9464879;0.38064792;94.3803156
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;HRPK;7C SOLARPARKEN AG  O.N.;DE000A11QW68;;;0.8778;69420430;;;232.0929652;0.39482079;91.63512818
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;IXX;INIT INNOVATION O.N.;DE0005759807;;;0.5633;10040000;;;228.2870277;0.25972911;59.292787
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;DRW8;DRAEGERWERK ST.A.O.N.;DE0005550602;;;0.2851;10160000;;;218.7916604;0.57049612;124.8197936
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;GKS;GK SOFTWARE  INH O.N.;DE0007571424;;;0.5483;2247275;;;173.611011;0.45733284;79.3980172
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;BKHT;BROCKHAUS CAPITAL MGMT ON;DE000A2GSU42;;;0.6651;10386808;;;149.3949864;0.08690613;12.98333938
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;A1OS;ALL FOR ONE GROUP NA O.N.;DE0005110001;;;0.4275;4982000;;;142.5618925;0.22406415;31.9430086
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;OSP2;USU SOFTWARE AG;DE000A0BVU28;;;0.4919;10523770;;;131.2263305;0.31236488;40.99049675
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;NFN;NFON AG  INH O.N.;DE000A0N4N52;;;0.4858;16561124;;;128.2118269;0.15989243;20.50010099
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;SIS;FIRST SENSOR AG O.N.;DE0007201907;;;0.2827;10290396;;55;123.9384825;0.18778317;23.2735611
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;HOC;HOLIDAYCHECK GRP AG;DE0005495329;;;0.4274;87470442;;;95.62001322;0.2963945;28.34124588
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;S9I;STEMMER IMAGING AG INH ON;DE000A2G9MZ9;;;0.4388;6500000;;;74.37997555;0.23785475;17.69163041
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;FQT;FREQUENTIS AG;ATFREQUENT09;;;0.221;13280000;;;73.2570117;0.16544444;12.1199651
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;KSC;KPS AG NA O.N.;DE000A1A6V48;;;0.3679;37412100;;;72.55307105;0.34289267;24.87791655
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;SJJ;SERVICEWARE SE  INH O.N.;DE000A2G8X31;;;0.3721;10500000;;;63.25864285;0.29467282;18.64060245
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;DAM;DATA MODUL AG O.N.;DE0005498901;;;0.308;3526182;;;61.50541511;0.08530121;5.2464864
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;HPHA;HEIDELBERG PHARMA AG O.N.;DE000A11QVV0;;;0.2468;34173009;;;61.16828585;0.60393762;36.94182873
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;V6C;VISCOM AG O.N.;DE0007846867;;;0.4158;9020000;;;52.1228939;0.22442135;11.69749014
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;SYZ;SYZYGY AG O.N.;DE0005104806;;;0.4967;13500026;;;49.01469662;0.15743253;7.71650768
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;H2O;ENAPTER AG  INH O.N.;DE000A255G02;;;0.0717;23101300;;;44.9953285;0.5931122;26.68727832
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;FEV;FORTEC ELEKTRO. O.N.;DE0005774103;;;0.687;3250436;;;41.28833438;0.2328118;9.6124116
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;ISHA;INTERSHOP COMM.  INH O.N.;DE000A254211;;;0.6617;14194164;;;40.84420477;0.18345156;7.4929329
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;SNG;SINGULUS TECHNOL. EO 1;DE000A1681X5;;;0.7704;8896527;;;35.83462765;0.67734096;24.27226106
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;CNWK;CO.DON AG   INH. O.N.;DE000A1K0227;;;0.4995;43729132;;;28.30612044;0.26109143;7.39048541
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;MYRK;MYHAMMER HOLDING AG O.N.;DE000A11QWW6;;;0.1573;7117391;;;26.66578523;0.35598448;9.4926056
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;GME;GERATHERM O.N.;DE0005495626;;;0.5065;4949999;;;25.53724217;0.44875365;11.45993056
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;IS7;INTICA SYSTEMS AG;DE0005874846;;;0.3414;4287000;;;23.44154395;0.30944439;7.25385437
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;IVX;INVISION AG;DE0005859698;;;0.3345;2235000;;;22.74982071;0.12849852;2.9233183
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;EXC;EXCEET GROUP SCA RED. A;LU0472835155;;;0.2126;20073695;;;21.76836146;0.18282688;3.97984162
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;YOC;YOC AG O.N.;DE0005932735;;;0.5673;3476478;;;19.43453729;0.56659169;11.01144741
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;SCE;SCHWEIZER ELECTR. NA O.N.;DE0005156236;;;0.3719;3780000;;;18.71952412;0.36216274;6.77951411
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;ESY;EASY SOFTWARE AG  NA O.N.;DE000A2YN991;;;0.2162;6442039;;;18.68838343;0.77656627;14.5127682
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;FBEN;FYBER N.V.  EO -,10;NL0014433377;;;0.0408;552189286;;;18.06646973;0.95660421;17.282461
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;NC5A;NORCOM INF.TECHN. INH ON;DE000A12UP37;;;0.6362;2129723;;;16.10828739;0.631575;10.17359158
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;M3V;MEVIS MEDICAL SOL.NA O.N.;DE000A0LBFE4;;;0.2648;1820000;;;15.99295028;0.06868979;1.0985524
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;VBX;VOLTABOX AG  INH. O.N.;DE000A2E4LE9;;;0.3997;15825000;;;15.94836418;1.68156506;26.81821194
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;LSX;LS TELCOM AG;DE0005754402;;;0.3583;5817000;;;15.34120514;0.42654486;6.54371223
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;DTD2;B+S BANKSYSTEME AG O.N.;DE0001262152;;;0.4489;6209933;;;10.34546998;0.26918483;2.7848436
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;RTC;REALTECH AG O.N.;DE0007008906;;;0.6385;5385652;;;8.18926526;0.66449593;5.44173341
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;AAQ1;AAP IMPLANTATE AG O.N.;DE000A3H2101;;;0.776;3363419;;;7.58401559;0.36447951;2.76421825
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;TLIK;TELES AG INFORM.TECH. ON;DE000A289B07;;;0.2291;3492488;;;1.36614174;0.63960229;0.87378739
04.08.2021;30.07.2021;2D0Q;TECDAX(30)-SIMU TR EUR;DE000A0Z3NG9;O5H;OPENLIMIT HLDG INH. SF-30;CH0022237009;;;0.6452;38172045;;;0.5777107;1.97289332;1.13976157
