Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240403;SCALE30;Scale 30;DE000A2J0PW5;NO337O;DE000A2G8ZX8;PYRG.DE;PYRUM INNOVATIONS;DE;EUR;Deutsche Boerse;SCALE30;69.14871705;17;18;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;MT301J;SE0018538068;M8G.DE;MGI - MEDIA AND GAMES INVEST;SE;EUR;Deutsche Boerse;SCALE30;163.06291888;18;17;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE30IC;DE000A12UP29;LQAG.DE;LAIQON;DE;EUR;Deutsche Boerse;SCALE30;67.91124726;19;19;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE30TN;DE000A0KEXC7;V3SG.DE;VECTRON SYSTEMS;DE;EUR;Deutsche Boerse;SCALE30;33.60423082;20;21;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE310V;DE000A0M93V6;ABXG.DE;ADVANCED BLOCKCHAIN;DE;EUR;Deutsche Boerse;SCALE30;21.46708268;21;22;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE31E9;DE000A2QEFA1;TPGG.DE;PLATFORM GROUP;DE;EUR;Deutsche Boerse;SCALE30;109.78836208;22;20;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE30ZT;DE0007830572;4DSG.DE;DALDRUP & SOHNE;DE;EUR;Deutsche Boerse;SCALE30;18.92716188;23;23;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE30A4;DE0005408686;VVVGn_p.DE;OEKOWORLD PREF.;DE;EUR;Deutsche Boerse;SCALE30;86.60707719;24;24;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE3734;IT0005526295;H68.DE;RIGSAVE;IT;EUR;Deutsche Boerse;SCALE30;12.01468772;25;30;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE31HC;DE000A3E5ED2;VEZ.DE;VEGANZ GROUP;DE;EUR;Deutsche Boerse;SCALE30;19.4314321;26;26;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE3150;DE0006972508;PBYG.DE;PUBLITY;DE;EUR;Deutsche Boerse;SCALE30;10.14994006;27;25;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE3194;DE000A2E4MK4;NUVG.DE;NORATIS;DE;EUR;Deutsche Boerse;SCALE30;15.02695178;28;27;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;457890;DE0008435967;NLVGn.DE;NUERNBERGER BETEILIGUNGS-AG;DE;EUR;Deutsche Boerse;SCALE30;178.36118091;29;29;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE31JE;DE000A3DSV01;HIGHG.DE;CANTOURAGE GROUP;DE;EUR;Deutsche Boerse;;14.11807371;30;31;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE11KD;DE000A1TNWJ4;MPCKk.DE;MPC CAPITAL;DE;EUR;Deutsche Boerse;SCALE30;52.66640569;31;28;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE30YS;DE000A0MZ4B0;DLXG.DE;DELIGNIT;DE;EUR;Deutsche Boerse;;14.53512313;32;32;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE30QK;DE000A254W52;M3BK.DE;PYRAMID;DE;EUR;Deutsche Boerse;;15.15529542;33;33;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE30GA;DE000A0JM2M1;B7EG.DE;BLUE CAP;DE;EUR;Deutsche Boerse;;26.73986218;34;35;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;FR386N;CH0451123589;81D.DE;BEACONSMIND;CH;EUR;Deutsche Boerse;;10.12286781;35;34;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE30PJ;DE0006942808;PZSG.DE;SCHERZER & CO.;DE;EUR;Deutsche Boerse;;14.34363266;36;37;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE11SL;DE0005649503;EDLG.DE;EDEL;DE;EUR;Deutsche Boerse;;32.6608223;37;36;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE314Z;DE000A12UPJ7;PALG.DE;PANTAFLIX;DE;EUR;Deutsche Boerse;;22.2784417;38;38;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE3172;DE000A1MMEV4;GAIn.DE;SGT GERMAN PRIVATE EQUITY;DE;EUR;Deutsche Boerse;;8.76246802;39;40;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE312X;DE000A0V9LA7;DARG.DE;DATRON;DE;EUR;Deutsche Boerse;;13.70954871;40;39;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE31C7;DE000A2E4SV8;CYR.DE;CYAN;DE;EUR;Deutsche Boerse;;19.72185388;41;42;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE30LF;DE0005495626;GMEG.DE;GERATHERM MEDICAL;DE;EUR;Deutsche Boerse;;7.90055683;42;41;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE30HB;DE0005209589;A6TG.DE;ARTEC TECHNOLOGIES;DE;EUR;Deutsche Boerse;;2.53637495;43;43;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE30SM;DE0006204589;C1VG.DE;MVISE;DE;EUR;Deutsche Boerse;;5.34903236;44;44;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE31ID;DE000A3DD6W5;ENGLG.DE;EV DIGITAL INVEST;DE;EUR;Deutsche Boerse;;0.69850495;45;45;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE30E8;DE000A0EQ578;H5EG.F;HELMA EIGENHEIMBAU;DE;EUR;Deutsche Boerse;;4.0126873;;;;;
20240403;SCALE30;Scale 30;DE000A2J0PW5;DE3284;DE000A2BPP88;BSSG.F;BETA SYSTEMS SOFTWARE;DE;EUR;Deutsche Boerse;;0;;;Not traded on Xetra;;
