Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;MKDX;MDAX;DE0008467531;573282;NL0015001WM6;QIA.DE;QIAGEN;NL;EUR;Deutsche Boerse;DAXK;9025.48102887;37;36;;;
20240402;MKDX;MDAX;DE0008467531;422060;DE0005439004;CONG.DE;CONTINENTAL;DE;EUR;Deutsche Boerse;DAXK;7418.93282817;38;38;;;
20240402;MKDX;MDAX;DE0008467531;469678;DE000PAH0038;PSHG_p.DE;PORSCHE AUTOMOBIL HLDG PREF;DE;EUR;Deutsche Boerse;DAXK;7375.99416521;39;41;;;
20240402;MKDX;MDAX;DE0008467531;512907;DE0005785802;FMEG.DE;FRESENIUS MEDICAL CARE;DE;EUR;Deutsche Boerse;MKDX;7153.69355388;40;40;;;
20240402;MKDX;MDAX;DE0008467531;453770;DE0008232125;LHAG.DE;LUFTHANSA;DE;EUR;Deutsche Boerse;MKDX;7086.87366695;41;39;;;
20240402;MKDX;MDAX;DE0008467531;458260;DE0006602006;G1AG.DE;GEA GRP;DE;EUR;Deutsche Boerse;MKDX;6017.75270919;42;42;;;
20240402;MKDX;MDAX;DE0008467531;DE301V;DE000LEG1110;LEGn.DE;LEG IMMOBILIEN;DE;EUR;Deutsche Boerse;MKDX;5484.40896403;43;43;;;
20240402;MKDX;MDAX;DE0008467531;DE4061;DE000ZAL1111;ZALG.DE;ZALANDO;DE;EUR;Deutsche Boerse;DAXK;5229.5012022;44;46;;;
20240402;MKDX;MDAX;DE0008467531;DE50B7;DE000A12DM80;G24n.DE;SCOUT24;DE;EUR;Deutsche Boerse;MKDX;5123.06222734;45;44;;;
20240402;MKDX;MDAX;DE0008467531;DE8054;DE0006452907;NEKG.DE;NEMETSCHEK;DE;EUR;Deutsche Boerse;MKDX;4985.57315136;46;45;;;
20240402;MKDX;MDAX;DE0008467531;DE7042;DE000A2E4K43;DHER.DE;DELIVERY HERO;DE;EUR;Deutsche Boerse;MKDX;4876.07362207;47;52;;;
20240402;MKDX;MDAX;DE0008467531;DE80DC;DE000KBX1006;KBX.DE;KNORR BREMSE;DE;EUR;Deutsche Boerse;MKDX;4516.54866275;48;53;;;
20240402;MKDX;MDAX;DE0008467531;DE104W;DE0005470306;EVDG.DE;CTS EVENTIM;DE;EUR;Deutsche Boerse;MKDX;4472.25340263;49;48;;;
20240402;MKDX;MDAX;DE0008467531;506472;DE0006969603;PUMG.DE;PUMA;DE;EUR;Deutsche Boerse;MKDX;4346.22493645;50;47;;;
20240402;MKDX;MDAX;DE0008467531;DE7020;DE0005313704;AFXG.DE;CARL ZEISS MEDITEC;DE;EUR;Deutsche Boerse;MKDX;4302.12857283;51;49;;;
20240402;MKDX;MDAX;DE0008467531;DE2081;DE000TLX1005;TLXGn.DE;TALANX;DE;EUR;Deutsche Boerse;MKDX;4173.98814588;52;50;;;
20240402;MKDX;MDAX;DE0008467531;DE7086;DE0005158703;BC8G.DE;BECHTLE;DE;EUR;Deutsche Boerse;MKDX;3958.62855259;53;51;;;
20240402;MKDX;MDAX;DE0008467531;DE305Z;DE000EVNK013;EVKn.DE;EVONIK INDUSTRIES;DE;EUR;Deutsche Boerse;MKDX;3817.69698903;54;54;;;
20240402;MKDX;MDAX;DE0008467531;DE3060;DE000KGX8881;KGX.DE;KION GROUP;DE;EUR;Deutsche Boerse;MKDX;3407.28002902;55;58;;;
20240402;MKDX;MDAX;DE0008467531;B1Y47Y;DE000A0LD6E6;GXIG.DE;GERRESHEIMER;DE;EUR;Deutsche Boerse;MKDX;3353.25923011;56;57;;;
20240402;MKDX;MDAX;DE0008467531;572670;DE000A1PHFF7;BOSSn.DE;HUGO BOSS;DE;EUR;Deutsche Boerse;MKDX;3336.45117322;57;56;;;
20240402;MKDX;MDAX;DE0008467531;582300;DE000A0Z2ZZ5;FNTGn.DE;FREENET;DE;EUR;Deutsche Boerse;MKDX;3037.98253901;58;59;;;
20240402;MKDX;MDAX;DE0008467531;435435;DE000A3E5D64;FPE3_p.DE;FUCHS PREF;DE;EUR;Deutsche Boerse;MKDX;2987.39142894;59;60;;;
20240402;MKDX;MDAX;DE0008467531;546834;DE000A0WMPJ6;AIXGn.DE;AIXTRON;DE;EUR;Deutsche Boerse;MKDX;2961.76417177;60;55;;;
20240402;MKDX;MDAX;DE0008467531;DE3093;DE0006632003;MORG.DE;MORPHOSYS;DE;EUR;Deutsche Boerse;MKDX;2492.71934481;61;62;;;
20240402;MKDX;MDAX;DE0008467531;576162;DE000KSAG888;SDFGn.DE;K + S;DE;EUR;Deutsche Boerse;MKDX;2420.6445753;62;64;;;
20240402;MKDX;MDAX;DE0008467531;489108;DE0007500001;TKAG.DE;THYSSENKRUPP;DE;EUR;Deutsche Boerse;MKDX;2345.55031725;63;61;;;
20240402;MKDX;MDAX;DE0008467531;DE602Z;NL0012044747;RDC.DE;REDCARE PHARMACY;NL;EUR;Deutsche Boerse;MKDX;2278.26107269;64;63;;;
20240402;MKDX;MDAX;DE0008467531;DE006X;DE000HAG0005;HAGG.DE;HENSOLDT;DE;EUR;Deutsche Boerse;MKDX;2169.7677164;65;69;;;
20240402;MKDX;MDAX;DE0008467531;B05M8B;DE0005470405;LXSG.DE;LANXESS;DE;EUR;Deutsche Boerse;MKDX;2124.480003;66;66;;;
20240402;MKDX;MDAX;DE0008467531;B11Y56;DE000WCH8881;WCHG.DE;WACKER CHEMIE;DE;EUR;Deutsche Boerse;MKDX;2099.16596369;67;71;;;
20240402;MKDX;MDAX;DE0008467531;DE2070;DE0008303504;TEGG.DE;TAG IMMOBILIEN AG;DE;EUR;Deutsche Boerse;MKDX;2094.91287593;68;67;;;
20240402;MKDX;MDAX;DE0008467531;442990;DE0006070006;HOTG.DE;HOCHTIEF;DE;EUR;Deutsche Boerse;MKDX;2010.29220715;69;72;;;
20240402;MKDX;MDAX;DE0008467531;DE70A8;DE0005664809;EVTG.DE;EVOTEC;DE;EUR;Deutsche Boerse;MKDX;1991.04686391;70;68;;;
20240402;MKDX;MDAX;DE0008467531;548552;DE0006766504;NAFG.DE;AURUBIS;DE;EUR;Deutsche Boerse;MKDX;1953.46160587;71;74;;;
20240402;MKDX;MDAX;DE0008467531;DE90HH;DE000A2YN900;TMV.DE;TEAMVIEWER AG;DE;EUR;Deutsche Boerse;MKDX;1928.05410643;72;70;;;
20240402;MKDX;MDAX;DE0008467531;710755;DE0005773303;FRAG.DE;FRAPORT;DE;EUR;Deutsche Boerse;MKDX;1830.95077615;73;73;;;
20240402;MKDX;MDAX;DE0008467531;435413;DE0005089031;UTDI.DE;UNITED INTERNET;DE;EUR;Deutsche Boerse;MKDX;1709.40365669;74;75;;;
20240402;MKDX;MDAX;DE0008467531;DE50GC;DE000A13SX22;HLE.DE;HELLA;DE;EUR;Deutsche Boerse;MKDX;1706.18549455;75;76;;;
20240402;MKDX;MDAX;DE0008467531;DE001W;DE0007493991;SAXG.DE;STROEER;DE;EUR;Deutsche Boerse;MKDX;1701.97181781;76;77;;;
20240402;MKDX;MDAX;DE0008467531;DE9066;DE0006095003;ECVG.DE;ENCAVIS;DE;EUR;Deutsche Boerse;MKDX;1667.31511879;77;82;;;
20240402;MKDX;MDAX;DE0008467531;DE90GG;DE000TRAT0N7;8TRA.DE;TRATON SE;DE;EUR;Deutsche Boerse;SDXK;1636.9746442;78;89;;;
20240402;MKDX;MDAX;DE0008467531;552388;DE0006335003;KRNG.DE;KRONES;DE;EUR;Deutsche Boerse;MKDX;1570.64282477;79;80;;;
20240402;MKDX;MDAX;DE0008467531;DE402X;DE0006219934;JUNG_p.DE;JUNGHEINRICH PREF;DE;EUR;Deutsche Boerse;MKDX;1543.49120216;80;83;;;
20240402;MKDX;MDAX;DE0008467531;DE5051;DE000WAF3001;WAFGn.DE;SILTRONIC;DE;EUR;Deutsche Boerse;MKDX;1528.4971493;81;78;;;
20240402;MKDX;MDAX;DE0008467531;681441;DE000A2NB601;JENGn.DE;JENOPTIK;DE;EUR;Deutsche Boerse;MKDX;1492.70719743;82;81;;;
20240402;MKDX;MDAX;DE0008467531;DE404Z;DE000STAB1L8;STM1.DE;STABILUS;DE;EUR;Deutsche Boerse;MKDX;1484.236668;83;79;;;
20240402;MKDX;MDAX;DE0008467531;B06CF7;DE000A0D6554;NDXG.DE;NORDEX;DE;EUR;Deutsche Boerse;MKDX;1483.47998766;84;88;;;
20240402;MKDX;MDAX;DE0008467531;409830;DE0005909006;GBFG.DE;BILFINGER;DE;EUR;Deutsche Boerse;MKDX;1419.91250099;85;84;;;
20240402;MKDX;MDAX;DE0008467531;DE70DB;DE000A161408;HFGG.DE;HELLOFRESH AG;DE;EUR;Deutsche Boerse;MKDX;1407.90549011;86;65;;;
20240402;MKDX;MDAX;DE0008467531;DE35BA;DE000A3ENQ51;1SXP.DE;SCHOTT PHARMA;DE;EUR;Deutsche Boerse;SDXK;1363.93760874;87;85;;;
20240402;MKDX;MDAX;DE0008467531;DE7075;LU1673108939;AT1.DE;AROUNDTOWN (FRA);LU;EUR;Deutsche Boerse;MKDX;1285.09846842;88;87;;;
20240402;MKDX;MDAX;DE0008467531;DE8065;DE000DWS1007;DWSG.DE;DWS GROUP GMBH & CO. KGAA;DE;EUR;Deutsche Boerse;SDXK;1213.77715473;89;90;;;
20240402;MKDX;MDAX;DE0008467531;406149;LU0061462528;RRTL.DE;RTL GRP;LU;EUR;Deutsche Boerse;MKDX;1175.28978569;90;86;;;
20240402;MKDX;MDAX;DE0008467531;EG047;DE000A0DJ6J9;S92G.DE;SMA SOLAR TECHNOLOGY;DE;EUR;Deutsche Boerse;MKDX;1136.08307769;91;94;;;
20240402;MKDX;MDAX;DE0008467531;DE80BA;DE0007231326;SIXG.DE;SIXT;DE;EUR;Deutsche Boerse;MKDX;1125.4052544;92;92;;;
20240402;MKDX;MDAX;DE0008467531;DE70EC;LU1704650164;BFSA.DE;BEFESA SA;LU;EUR;Deutsche Boerse;MKDX;1089.62001418;93;91;;;
20240402;MKDX;MDAX;DE0008467531;DE13PK;DE0005104400;AOFG.DE;ATOSS SOFTWARE;DE;EUR;Deutsche Boerse;SDXK;1055.12791811;94;97;;;
20240402;MKDX;MDAX;DE0008467531;DE302W;DE0005565204;DUEG.DE;DUERR;DE;EUR;Deutsche Boerse;SDXK;1023.12623823;95;96;;;
20240402;MKDX;MDAX;DE0008467531;DE9044;DE0005493365;HYQGn.DE;HYPOPORT FINANCE;DE;EUR;Deutsche Boerse;SDXK;979.59752873;96;100;;;
20240402;MKDX;MDAX;DE0008467531;DE107Z;DE000A0HN5C6;DWNG.DE;DEUTSCHE WOHNEN BR.SHS.;DE;EUR;Deutsche Boerse;SDXK;977.72634581;97;93;;;
20240402;MKDX;MDAX;DE0008467531;440920;DE0005772206;FIEG.DE;FIELMANN GROUP;DE;EUR;Deutsche Boerse;SDXK;958.11308589;98;95;;;
20240402;MKDX;MDAX;DE0008467531;DE50EA;DE000SHA0159;SHA_p.DE;SCHAEFFLER AG;DE;EUR;Deutsche Boerse;SDXK;922.90747997;99;104;;;
20240402;MKDX;MDAX;DE0008467531;525288;DE000PSM7770;PSMGn.DE;PROSIEBENSAT.1 MEDIA;DE;EUR;Deutsche Boerse;SDXK;918.11496868;100;102;;;
20240402;MKDX;MDAX;DE0008467531;DE9011;AT0000A0E9W5;KTN.DE;KONTRON;AT;EUR;Deutsche Boerse;SDXK;917.70153778;101;99;;;
20240402;MKDX;MDAX;DE0008467531;DE8032;DE0005419105;COKG.DE;CANCOM;DE;EUR;Deutsche Boerse;SDXK;855.19625893;102;98;;;
20240402;MKDX;MDAX;DE0008467531;DE1473;DE000SAFH001;SFQ.DE;SAF-HOLLAND;DE;EUR;Deutsche Boerse;SDXK;822.31299136;103;106;;;
20240402;MKDX;MDAX;DE0008467531;DE10D5;DE000FTG1111;FTKn.DE;FLATEXDEGIRO N;DE;EUR;Deutsche Boerse;SDXK;789.95626368;104;103;;;
20240402;MKDX;MDAX;DE0008467531;DE40B6;DE000RENK730;R3NK.DE;RENK;DE;EUR;Deutsche Boerse;;760.7223721;105;;;;
20240402;MKDX;MDAX;DE0008467531;DE7097;DE000A288904;COP1n.DE;COMPUGROUP MEDICAL;DE;EUR;Deutsche Boerse;SDXK;753.7521461;106;101;;;
20240402;MKDX;MDAX;DE0008467531;578446;DE0007297004;SZUG.DE;SUEDZUCKER;DE;EUR;Deutsche Boerse;SDXK;753.29411761;107;105;;;
20240402;MKDX;MDAX;DE0008467531;DE9077;DE0006305006;DEZG.DE;DEUTZ;DE;EUR;Deutsche Boerse;SDXK;727.13684567;108;107;;;
20240402;MKDX;MDAX;DE0008467531;DE141X;DE000A1K0235;SMHNn.DE;SUESS MICROTEC;DE;EUR;Deutsche Boerse;SDXK;668.8669093;109;113;;;
20240402;MKDX;MDAX;DE0008467531;LU501L;LU0775917882;GYC.DE;GRAND CITY PROPERTIES;LU;EUR;Deutsche Boerse;SDXK;643.19389728;110;115;;;
20240402;MKDX;MDAX;DE0008467531;DE7053;DE000BFB0019;B4B.DE;METRO AG;DE;EUR;Deutsche Boerse;SDXK;639.70319238;111;109;;;
20240402;MKDX;MDAX;DE0008467531;DE401W;DE0005545503;1U1.DE;1&1;DE;EUR;Deutsche Boerse;SDXK;636.66477721;112;110;;;
20240402;MKDX;MDAX;DE0008467531;DE90FF;DE0005093108;AMDG.DE;AMADEUS FIRE;DE;EUR;Deutsche Boerse;SDXK;615.85580631;113;116;;;
20240402;MKDX;MDAX;DE0008467531;DE1462;DE000A3H2200;NA9n.DE;NAGARRO N;DE;EUR;Deutsche Boerse;SDXK;609.85038505;114;108;;;
20240402;MKDX;MDAX;DE0008467531;DE8010;DE000A2GS5D8;DMPG.DE;DERMAPHARM HOLDING;DE;EUR;Deutsche Boerse;SDXK;603.93780806;115;111;;;
20240402;MKDX;MDAX;DE0008467531;DE6030;DE000A161N30;GLJn.DE;GRENKE N;DE;EUR;Deutsche Boerse;SDXK;603.66364379;116;114;;;
20240402;MKDX;MDAX;DE0008467531;DE20A3;DE000A0JBPG2;PNEGn.DE;PNE;DE;EUR;Deutsche Boerse;SDXK;586.43678157;117;119;;;
20240402;MKDX;MDAX;DE0008467531;DE5062;DE0008019001;PBBG.DE;DEUTSCHE PFANDBRIEFBANK;DE;EUR;Deutsche Boerse;SDXK;582.60425045;118;118;;;
20240402;MKDX;MDAX;DE0008467531;DE7064;DE000JST4000;JST.DE;JOST WERKE;DE;EUR;Deutsche Boerse;SDXK;572.70804995;119;122;;;
20240402;MKDX;MDAX;DE0008467531;DE10H9;DE0005659700;EUZG.DE;ECKERT & ZIEGLER;DE;EUR;Deutsche Boerse;SDXK;558.70829854;120;112;;;
20240402;MKDX;MDAX;DE0008467531;DE102U;DE0006916604;PV.DE;PFEIFFER VACUUM TECH.;DE;EUR;Deutsche Boerse;SDXK;556.80084807;121;120;;;
20240402;MKDX;MDAX;DE0008467531;DE10G8;DE0005403901;CWCG.DE;CEWE STIFTUNG;DE;EUR;Deutsche Boerse;SDXK;553.53670644;122;121;;;
20240402;MKDX;MDAX;DE0008467531;DE13UP;DE0006083405;HBH.DE;HORNBACH HDG.PF.SHS.;DE;EUR;Deutsche Boerse;SDXK;553.22092249;123;124;;;
20240402;MKDX;MDAX;DE0008467531;546535;DE0006202005;SZGG.DE;SALZGITTER;DE;EUR;Deutsche Boerse;SDXK;544.39746411;124;117;;;
20240402;MKDX;MDAX;DE0008467531;DE201U;DE0005677108;ELGG.DE;ELMOS SEMICONDUCTOR;DE;EUR;Deutsche Boerse;SDXK;539.37944799;125;125;;;
20240402;MKDX;MDAX;DE0008467531;B17R24;DE000WACK012;WACGn.DE;WACKER NEUSON;DE;EUR;Deutsche Boerse;SDXK;491.67041038;126;126;;;
20240402;MKDX;MDAX;DE0008467531;DE8043;DE0006200108;INHG.DE;INDUS HOLDING;DE;EUR;Deutsche Boerse;SDXK;482.33707154;127;132;;;
20240402;MKDX;MDAX;DE0008467531;DE105X;DE000A1H8BV3;NOEJ.DE;NORMA GROUP;DE;EUR;Deutsche Boerse;SDXK;478.35193356;128;133;;;
20240402;MKDX;MDAX;DE0008467531;DE13TO;DE0005800601;GFTG.DE;GFT TECHNOLOGIES;DE;EUR;Deutsche Boerse;SDXK;478.26250962;129;123;;;
20240402;MKDX;MDAX;DE0008467531;DE9088;DE0007074007;KWSG.DE;KWS SAAT;DE;EUR;Deutsche Boerse;SDXK;470.37432572;130;130;;;
20240402;MKDX;MDAX;DE0008467531;DE9055;DE000A3H2333;HABAn.DE;HAMBORNER REIT;DE;EUR;Deutsche Boerse;SDXK;467.29343729;131;131;;;
20240402;MKDX;MDAX;DE0008467531;DE34MK;DE000A2NB650;MUXG.DE;MUTARES;DE;EUR;Deutsche Boerse;SDXK;467.27092658;132;127;;;
20240402;MKDX;MDAX;DE0008467531;DE14C8;DE0005313506;EKTG.DE;ENERGIEKONTOR;DE;EUR;Deutsche Boerse;SDXK;465.7158897;133;129;;;
20240402;MKDX;MDAX;DE0008467531;DE13YT;DE0007461006;TPEG.DE;PVA TEPLA;DE;EUR;Deutsche Boerse;SDXK;465.5145516;134;128;;;
20240402;MKDX;MDAX;DE0008467531;DE10IA;DE000A2LQ884;AG1G.DE;AUTO1 GROUP;DE;EUR;Deutsche Boerse;SDXK;429.81683428;135;137;;;
20240402;MKDX;MDAX;DE0008467531;DE33TQ;DE000A3E00M1;IOSn.DE;IONOS GROUP;DE;EUR;Deutsche Boerse;SDXK;427.56098872;136;134;;;
20240402;MKDX;MDAX;DE0008467531;DE13SN;DE0005550636;DRWG_p.DE;DRAEGERWERK PREF.;DE;EUR;Deutsche Boerse;SDXK;423.19360291;137;138;;;
20240402;MKDX;MDAX;DE0008467531;DE114X;DE0006292030;KSBG_p.DE;KSB PREFERENCE;DE;EUR;Deutsche Boerse;SDXK;396.03316402;138;139;;;
20240402;MKDX;MDAX;DE0008467531;DE140W;DE000A0Z23Q5;ADNGk.DE;ADESSO;DE;EUR;Deutsche Boerse;SDXK;386.89200892;139;151;;;
20240402;MKDX;MDAX;DE0008467531;DE10JB;DE000A2TSL71;SYAB.DE;SYNLAB AG;DE;EUR;Deutsche Boerse;SDXK;385.92136472;140;136;;;
20240402;MKDX;MDAX;DE0008467531;B170DQ;DE000KC01000;KCOGn.DE;KLOECKNER & CO;DE;EUR;Deutsche Boerse;SDXK;382.49516125;141;140;;;
20240402;MKDX;MDAX;DE0008467531;DE13WR;DE0007274136;STOG_p.DE;STO PREFERENCE;DE;EUR;Deutsche Boerse;SDXK;378.44215511;142;143;;;
20240402;MKDX;MDAX;DE0008467531;DE31VQ;US00486H1059;QH9.DE;ADTRAN;US;EUR;Deutsche Boerse;SDXK;378.11536805;143;135;;;
20240402;MKDX;MDAX;DE0008467531;509233;DE0007667107;VOSG.DE;VOSSLOH;DE;EUR;Deutsche Boerse;SDXK;375.98900237;144;147;;;
20240402;MKDX;MDAX;DE0008467531;DE13OJ;DE0005103006;ADVG.DE;ADTRAN NETWORKS;DE;EUR;Deutsche Boerse;SDXK;361.61921607;145;146;;;
20240402;MKDX;MDAX;DE0008467531;481835;DE0007235301;SGCG.DE;SGL CARBON;DE;EUR;Deutsche Boerse;SDXK;351.01840002;146;149;;;
20240402;MKDX;MDAX;DE0008467531;583805;DE0005194062;BYWGnx.DE;BAYWA;DE;EUR;Deutsche Boerse;SDXK;347.49551654;147;141;;;
20240402;MKDX;MDAX;DE0008467531;B1FQQK;DE000A0JL9W6;VBKG.DE;VERBIO;DE;EUR;Deutsche Boerse;SDXK;341.72575965;148;142;;;
20240402;MKDX;MDAX;DE0008467531;504141;DE0007257503;CECG.DE;CECONOMY;DE;EUR;Deutsche Boerse;SDXK;335.06621913;149;144;;;
20240402;MKDX;MDAX;DE0008467531;DE31LG;DE000NCA0001;NCH2.DE;THYSSENKRUPP NUCERA;DE;EUR;Deutsche Boerse;SDXK;328.68234297;150;148;;;
20240402;MKDX;MDAX;DE0008467531;DE90BB;DE0007446007;TTKG.DE;TAKKT;DE;EUR;Deutsche Boerse;SDXK;315.59116126;151;153;;;
20240402;MKDX;MDAX;DE0008467531;DE70CA;DE000A0TGJ55;VAR1.DE;VARTA AG;DE;EUR;Deutsche Boerse;SDXK;311.89406177;152;150;;;
20240402;MKDX;MDAX;DE0008467531;DE008Z;DE000STRA555;SBSG.DE;STRATEC;DE;EUR;Deutsche Boerse;SDXK;310.72544471;153;154;;;
20240402;MKDX;MDAX;DE0008467531;506633;DE000A1TNUT7;DBANn.DE;DEUTSCHE BETEILIGUNGS;DE;EUR;Deutsche Boerse;SDXK;308.72203471;154;152;;;
20240402;MKDX;MDAX;DE0008467531;DE13ZU;DE0007568578;F3CG.DE;SFC ENERGY;DE;EUR;Deutsche Boerse;SDXK;306.38446409;155;155;;;
20240402;MKDX;MDAX;DE0008467531;DE1495;DE000VTSC017;VTSCn.DE;VITESCO TECHNOLOGIES;DE;EUR;Deutsche Boerse;SDXK;305.8071159;156;145;;;
