Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;473550;DE0007037129;RWEG.DE;RWE;DE;EUR;Deutsche Boerse;IDAX5EWP;21176.97150224;16;17;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;533458;DE0007030009;RHMG.DE;RHEINMETALL;DE;EUR;Deutsche Boerse;IDAX5EWP;20056.32659758;17;18;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3082;DE000A1ML7J1;VNAn.DE;Vonovia SE;DE;EUR;Deutsche Boerse;IDAX5EWP;18382.72581257;18;16;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;702196;DE0005810055;DB1Gn.DE;DEUTSCHE BOERSE;DE;EUR;Deutsche Boerse;IDAX5EWP;35791.07893213;19;19;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE004V;DE000ENER6Y0;ENR1n.DE;SIEMENS ENERGY;DE;EUR;Deutsche Boerse;IDAX5EWP;9879.51997501;20;20;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;492752;DE000ENAG999;EONGn.DE;E.ON;DE;EUR;Deutsche Boerse;IDAX5EWP;25049.63952292;21;21;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;474184;DE0006599905;MRCG.DE;MERCK;DE;EUR;Deutsche Boerse;IDAX5EWP;20526.6827995;22;22;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE14EA;DE000DTR0CK8;DTGGe.DE;DAIMLER TRUCK;DE;EUR;Deutsche Boerse;IDAX5EWP;26129.09905674;23;23;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE50C8;DE0006062144;1COV.DE;COVESTRO;DE;EUR;Deutsche Boerse;IDAX5EWP;9308.9821653;24;24;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;469678;DE000PAH0038;PSHG_p.DE;PORSCHE AUTOMOBIL HLDG PREF;DE;EUR;Deutsche Boerse;IDAX5EWP;7375.99416521;25;25;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE20C5;DE000PAG9113;P911_p.DE;DR ING HC F PORSCHE PREF.;DE;EUR;Deutsche Boerse;IDAX5EWP;9750.3495701;26;26;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE31WR;NL0000235190;AIRG.DE;AIRBUS;NL;EUR;Deutsche Boerse;IDAX5EWP;95518.21121362;27;27;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE8087;DE000SHL1006;SHLG.DE;SIEMENS HEALTHINEERS;DE;EUR;Deutsche Boerse;IDAX5EWP;15623.25487487;28;28;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;B09DHL;DE000A0D9PT0;MTXGn.DE;MTU AERO ENGINES;DE;EUR;Deutsche Boerse;IDAX5EWP;12220.63774398;29;29;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;435209;DE0005785604;FREG.DE;FRESENIUS;DE;EUR;Deutsche Boerse;IDAX5EWP;10423.23451967;30;30;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;441870;DE0006047004;HEIG.DE;HEIDELBERG MATERIALS;DE;EUR;Deutsche Boerse;IDAX5EWP;12678.18561341;31;34;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;B1JB4K;DE000SYM9999;SY1G.DE;SYMRISE;DE;EUR;Deutsche Boerse;IDAX5EWP;13370.52453097;32;33;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE4061;DE000ZAL1111;ZALG.DE;ZALANDO;DE;EUR;Deutsche Boerse;IDAX5EWP;5229.5012022;33;32;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE5084;DE0007165631;SATG_p.DE;SARTORIUS PREF.;DE;EUR;Deutsche Boerse;IDAX5EWP;9143.86622058;34;31;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;442031;DE0006048432;HNKG_p.DE;HENKEL PREF;DE;EUR;Deutsche Boerse;IDAX5EWP;11841.06896925;35;35;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;408930;DE0005200000;BEIG.DE;BEIERSDORF;DE;EUR;Deutsche Boerse;IDAX5EWP;13095.31421016;36;37;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;EG063;DE000A1DAHH0;BNRGn.DE;BRENNTAG;DE;EUR;Deutsche Boerse;IDAX5EWP;10347.13530518;37;36;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;422060;DE0005439004;CONG.DE;CONTINENTAL;DE;EUR;Deutsche Boerse;IDAX5EWP;7418.93282817;38;38;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;451180;DE0008402215;HNRGn.DE;HANNOVER RUECK;DE;EUR;Deutsche Boerse;IDAX5EWP;14685.00278143;39;39;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;573282;NL0015001WM6;QIA.DE;QIAGEN;NL;EUR;Deutsche Boerse;IDAX5EWP;9025.48102887;40;40;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;453770;DE0008232125;LHAG.DE;LUFTHANSA;DE;EUR;Deutsche Boerse;IDAX5EWP;7086.87366695;41;41;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;506472;DE0006969603;PUMG.DE;PUMA;DE;EUR;Deutsche Boerse;IDAX5EWP;4346.22493645;42;42;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE7042;DE000A2E4K43;DHER.DE;DELIVERY HERO;DE;EUR;Deutsche Boerse;IDAX5EWP;4876.07362207;43;43;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE70DB;DE000A161408;HFGG.DE;HELLOFRESH AG;DE;EUR;Deutsche Boerse;IDAX5EWP;1407.90549011;44;45;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;512907;DE0005785802;FMEG.DE;FRESENIUS MEDICAL CARE;DE;EUR;Deutsche Boerse;IDAX5EWP;7153.69355388;45;44;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;489108;DE0007500001;TKAG.DE;THYSSENKRUPP;DE;EUR;Deutsche Boerse;IDAX5EWP;2345.55031725;46;46;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE40B6;DE000RENK730;R3NK.DE;RENK;DE;EUR;Deutsche Boerse;;760.7223721;47;;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;572670;DE000A1PHFF7;BOSSn.DE;HUGO BOSS;DE;EUR;Deutsche Boerse;IDAX5EWP;3336.45117322;48;47;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;576162;DE000KSAG888;SDFGn.DE;K + S;DE;EUR;Deutsche Boerse;IDAX5EWP;2420.6445753;49;48;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;546834;DE000A0WMPJ6;AIXGn.DE;AIXTRON;DE;EUR;Deutsche Boerse;;2961.76417177;50;51;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE305Z;DE000EVNK013;EVKn.DE;EVONIK INDUSTRIES;DE;EUR;Deutsche Boerse;;3817.69698903;51;52;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;B11Y56;DE000WCH8881;WCHG.DE;WACKER CHEMIE;DE;EUR;Deutsche Boerse;IDAX5EWP;2099.16596369;52;50;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE301V;DE000LEG1110;LEGn.DE;LEG IMMOBILIEN;DE;EUR;Deutsche Boerse;IDAX5EWP;5484.40896403;53;49;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;EG047;DE000A0DJ6J9;S92G.DE;SMA SOLAR TECHNOLOGY;DE;EUR;Deutsche Boerse;;1136.08307769;54;53;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE7020;DE0005313704;AFXG.DE;CARL ZEISS MEDITEC;DE;EUR;Deutsche Boerse;;4302.12857283;55;55;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;B1Y47Y;DE000A0LD6E6;GXIG.DE;GERRESHEIMER;DE;EUR;Deutsche Boerse;;3353.25923011;56;57;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;B05M8B;DE0005470405;LXSG.DE;LANXESS;DE;EUR;Deutsche Boerse;;2124.480003;57;56;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3093;DE0006632003;MORG.DE;MORPHOSYS;DE;EUR;Deutsche Boerse;;2492.71934481;58;59;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;458260;DE0006602006;G1AG.DE;GEA GRP;DE;EUR;Deutsche Boerse;;6017.75270919;59;58;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE7075;LU1673108939;AT1.DE;AROUNDTOWN (FRA);LU;EUR;Deutsche Boerse;;1285.09846842;60;54;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE2081;DE000TLX1005;TLXGn.DE;TALANX;DE;EUR;Deutsche Boerse;;4173.98814588;61;61;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE3060;DE000KGX8881;KGX.DE;KION GROUP;DE;EUR;Deutsche Boerse;;3407.28002902;62;60;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE80DC;DE000KBX1006;KBX.DE;KNORR BREMSE;DE;EUR;Deutsche Boerse;;4516.54866275;63;62;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE70A8;DE0005664809;EVTG.DE;EVOTEC;DE;EUR;Deutsche Boerse;;1991.04686391;64;63;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE602Z;NL0012044747;RDC.DE;REDCARE PHARMACY;NL;EUR;Deutsche Boerse;;2278.26107269;65;66;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE50B7;DE000A12DM80;G24n.DE;SCOUT24;DE;EUR;Deutsche Boerse;;5123.06222734;66;65;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;B06CF7;DE000A0D6554;NDXG.DE;NORDEX;DE;EUR;Deutsche Boerse;;1483.47998766;67;64;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE006X;DE000HAG0005;HAGG.DE;HENSOLDT;DE;EUR;Deutsche Boerse;;2169.7677164;68;71;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE8054;DE0006452907;NEKG.DE;NEMETSCHEK;DE;EUR;Deutsche Boerse;;4985.57315136;69;69;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE90HH;DE000A2YN900;TMV.DE;TEAMVIEWER AG;DE;EUR;Deutsche Boerse;;1928.05410643;70;67;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;442990;DE0006070006;HOTG.DE;HOCHTIEF;DE;EUR;Deutsche Boerse;;2010.29220715;71;68;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;548552;DE0006766504;NAFG.DE;AURUBIS;DE;EUR;Deutsche Boerse;;1953.46160587;72;70;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE104W;DE0005470306;EVDG.DE;CTS EVENTIM;DE;EUR;Deutsche Boerse;;4472.25340263;73;72;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;582300;DE000A0Z2ZZ5;FNTGn.DE;FREENET;DE;EUR;Deutsche Boerse;;3037.98253901;74;73;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;710755;DE0005773303;FRAG.DE;FRAPORT;DE;EUR;Deutsche Boerse;;1830.95077615;75;74;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE2070;DE0008303504;TEGG.DE;TAG IMMOBILIEN AG;DE;EUR;Deutsche Boerse;;2094.91287593;76;75;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE7086;DE0005158703;BC8G.DE;BECHTLE;DE;EUR;Deutsche Boerse;;3958.62855259;77;76;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;435413;DE0005089031;UTDI.DE;UNITED INTERNET;DE;EUR;Deutsche Boerse;;1709.40365669;78;77;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE9066;DE0006095003;ECVG.DE;ENCAVIS;DE;EUR;Deutsche Boerse;;1667.31511879;79;79;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;525288;DE000PSM7770;PSMGn.DE;PROSIEBENSAT.1 MEDIA;DE;EUR;Deutsche Boerse;;918.11496868;80;78;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE5051;DE000WAF3001;WAFGn.DE;SILTRONIC;DE;EUR;Deutsche Boerse;;1528.4971493;81;80;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE5062;DE0008019001;PBBG.DE;DEUTSCHE PFANDBRIEFBANK;DE;EUR;Deutsche Boerse;;582.60425045;82;81;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE1495;DE000VTSC017;VTSCn.DE;VITESCO TECHNOLOGIES;DE;EUR;Deutsche Boerse;;305.8071159;83;83;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;B1FQQK;DE000A0JL9W6;VBKG.DE;VERBIO;DE;EUR;Deutsche Boerse;;341.72575965;84;82;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE10D5;DE000FTG1111;FTKn.DE;FLATEXDEGIRO N;DE;EUR;Deutsche Boerse;;789.95626368;85;84;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;435435;DE000A3E5D64;FPE3_p.DE;FUCHS PREF;DE;EUR;Deutsche Boerse;;2987.39142894;86;85;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE35BA;DE000A3ENQ51;1SXP.DE;SCHOTT PHARMA;DE;EUR;Deutsche Boerse;;1363.93760874;87;87;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;578446;DE0007297004;SZUG.DE;SUEDZUCKER;DE;EUR;Deutsche Boerse;;753.29411761;88;89;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE302W;DE0005565204;DUEG.DE;DUERR;DE;EUR;Deutsche Boerse;;1023.12623823;89;86;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE8065;DE000DWS1007;DWSG.DE;DWS GROUP GMBH & CO. KGAA;DE;EUR;Deutsche Boerse;;1213.77715473;90;91;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;552388;DE0006335003;KRNG.DE;KRONES;DE;EUR;Deutsche Boerse;;1570.64282477;91;90;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE50EA;DE000SHA0159;SHA_p.DE;SCHAEFFLER AG;DE;EUR;Deutsche Boerse;;922.90747997;92;92;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE80BA;DE0007231326;SIXG.DE;SIXT;DE;EUR;Deutsche Boerse;;1125.4052544;93;93;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE70CA;DE000A0TGJ55;VAR1.DE;VARTA AG;DE;EUR;Deutsche Boerse;;311.89406177;94;88;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE70EC;LU1704650164;BFSA.DE;BEFESA SA;LU;EUR;Deutsche Boerse;;1089.62001418;95;94;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE001W;DE0007493991;SAXG.DE;STROEER;DE;EUR;Deutsche Boerse;;1701.97181781;96;96;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE7097;DE000A288904;COP1n.DE;COMPUGROUP MEDICAL;DE;EUR;Deutsche Boerse;;753.7521461;97;99;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE402X;DE0006219934;JUNG_p.DE;JUNGHEINRICH PREF;DE;EUR;Deutsche Boerse;;1543.49120216;98;97;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;681441;DE000A2NB601;JENGn.DE;JENOPTIK;DE;EUR;Deutsche Boerse;;1492.70719743;99;98;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE8032;DE0005419105;COKG.DE;CANCOM;DE;EUR;Deutsche Boerse;;855.19625893;100;100;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;546535;DE0006202005;SZGG.DE;SALZGITTER;DE;EUR;Deutsche Boerse;;544.39746411;101;95;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE31LG;DE000NCA0001;NCH2.DE;THYSSENKRUPP NUCERA;DE;EUR;Deutsche Boerse;;328.68234297;102;103;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE10H9;DE0005659700;EUZG.DE;ECKERT & ZIEGLER;DE;EUR;Deutsche Boerse;;558.70829854;103;102;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;406149;LU0061462528;RRTL.DE;RTL GRP;LU;EUR;Deutsche Boerse;;1175.28978569;104;105;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE1462;DE000A3H2200;NA9n.DE;NAGARRO N;DE;EUR;Deutsche Boerse;;609.85038505;105;101;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE201U;DE0005677108;ELGG.DE;ELMOS SEMICONDUCTOR;DE;EUR;Deutsche Boerse;;539.37944799;106;104;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE90GG;DE000TRAT0N7;8TRA.DE;TRATON SE;DE;EUR;Deutsche Boerse;;1636.9746442;107;107;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE141X;DE000A1K0235;SMHNn.DE;SUESS MICROTEC;DE;EUR;Deutsche Boerse;;668.8669093;108;112;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;409830;DE0005909006;GBFG.DE;BILFINGER;DE;EUR;Deutsche Boerse;;1419.91250099;109;109;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE9011;AT0000A0E9W5;KTN.DE;KONTRON;AT;EUR;Deutsche Boerse;;917.70153778;110;111;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE10IA;DE000A2LQ884;AG1G.DE;AUTO1 GROUP;DE;EUR;Deutsche Boerse;;429.81683428;111;110;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE9044;DE0005493365;HYQGn.DE;HYPOPORT FINANCE;DE;EUR;Deutsche Boerse;;979.59752873;112;106;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;LU501L;LU0775917882;GYC.DE;GRAND CITY PROPERTIES;LU;EUR;Deutsche Boerse;;643.19389728;113;108;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE9077;DE0006305006;DEZG.DE;DEUTZ;DE;EUR;Deutsche Boerse;;727.13684567;114;114;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;440920;DE0005772206;FIEG.DE;FIELMANN GROUP;DE;EUR;Deutsche Boerse;;958.11308589;115;115;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE13YT;DE0007461006;TPEG.DE;PVA TEPLA;DE;EUR;Deutsche Boerse;;465.5145516;116;113;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE404Z;DE000STAB1L8;STM1.DE;STABILUS;DE;EUR;Deutsche Boerse;;1484.236668;117;117;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE107Z;DE000A0HN5C6;DWNG.DE;DEUTSCHE WOHNEN BR.SHS.;DE;EUR;Deutsche Boerse;;977.72634581;118;119;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE1473;DE000SAFH001;SFQ.DE;SAF-HOLLAND;DE;EUR;Deutsche Boerse;;822.31299136;119;123;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE13TO;DE0005800601;GFTG.DE;GFT TECHNOLOGIES;DE;EUR;Deutsche Boerse;;478.26250962;120;122;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE401W;DE0005545503;1U1.DE;1&1;DE;EUR;Deutsche Boerse;;636.66477721;121;121;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE20A3;DE000A0JBPG2;PNEGn.DE;PNE;DE;EUR;Deutsche Boerse;;586.43678157;122;118;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE13PK;DE0005104400;AOFG.DE;ATOSS SOFTWARE;DE;EUR;Deutsche Boerse;;1055.12791811;123;130;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE10JB;DE000A2TSL71;SYAB.DE;SYNLAB AG;DE;EUR;Deutsche Boerse;;385.92136472;124;120;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE33TQ;DE000A3E00M1;IOSn.DE;IONOS GROUP;DE;EUR;Deutsche Boerse;;427.56098872;125;125;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;504141;DE0007257503;CECG.DE;CECONOMY;DE;EUR;Deutsche Boerse;;335.06621913;126;127;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE7053;DE000BFB0019;B4B.DE;METRO AG;DE;EUR;Deutsche Boerse;;639.70319238;127;126;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;B170DQ;DE000KC01000;KCOGn.DE;KLOECKNER & CO;DE;EUR;Deutsche Boerse;;382.49516125;128;116;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;481835;DE0007235301;SGCG.DE;SGL CARBON;DE;EUR;Deutsche Boerse;;351.01840002;129;128;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE6030;DE000A161N30;GLJn.DE;GRENKE N;DE;EUR;Deutsche Boerse;;603.66364379;130;129;;;
20240403;IDAX5EWP;idDAX 50 Equal Weight;DE000A2FG2Q2;DE102U;DE0006916604;PV.DE;PFEIFFER VACUUM TECH.;DE;EUR;Deutsche Boerse;;556.80084807;131;124;;;
