Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE14C8;DE0005313506;EKTG.DE;ENERGIEKONTOR;DE;EUR;Deutsche Boerse;;465.7158897;109;106;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE13YT;DE0007461006;TPEG.DE;PVA TEPLA;DE;EUR;Deutsche Boerse;;465.5145516;110;105;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE10IA;DE000A2LQ884;AG1G.DE;AUTO1 GROUP;DE;EUR;Deutsche Boerse;;429.81683428;111;113;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE33TQ;DE000A3E00M1;IOSn.DE;IONOS GROUP;DE;EUR;Deutsche Boerse;;427.56098872;112;110;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE13SN;DE0005550636;DRWG_p.DE;DRAEGERWERK PREF.;DE;EUR;Deutsche Boerse;;423.19360291;113;114;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE114X;DE0006292030;KSBG_p.DE;KSB PREFERENCE;DE;EUR;Deutsche Boerse;;396.03316402;114;115;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE140W;DE000A0Z23Q5;ADNGk.DE;ADESSO;DE;EUR;Deutsche Boerse;;386.89200892;115;126;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE10JB;DE000A2TSL71;SYAB.DE;SYNLAB AG;DE;EUR;Deutsche Boerse;;385.92136472;116;112;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;B170DQ;DE000KC01000;KCOGn.DE;KLOECKNER & CO;DE;EUR;Deutsche Boerse;;382.49516125;117;116;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE13WR;DE0007274136;STOG_p.DE;STO PREFERENCE;DE;EUR;Deutsche Boerse;;378.44215511;118;119;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE31VQ;US00486H1059;QH9.DE;ADTRAN;US;EUR;Deutsche Boerse;;378.11536805;119;111;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;509233;DE0007667107;VOSG.DE;VOSSLOH;DE;EUR;Deutsche Boerse;;375.98900237;120;122;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE13OJ;DE0005103006;ADVG.DE;ADTRAN NETWORKS;DE;EUR;Deutsche Boerse;;361.61921607;121;121;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;481835;DE0007235301;SGCG.DE;SGL CARBON;DE;EUR;Deutsche Boerse;;351.01840002;122;124;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;583805;DE0005194062;BYWGnx.DE;BAYWA;DE;EUR;Deutsche Boerse;;347.49551654;123;117;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;B1FQQK;DE000A0JL9W6;VBKG.DE;VERBIO;DE;EUR;Deutsche Boerse;;341.72575965;124;118;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;504141;DE0007257503;CECG.DE;CECONOMY;DE;EUR;Deutsche Boerse;;335.06621913;125;120;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE31LG;DE000NCA0001;NCH2.DE;THYSSENKRUPP NUCERA;DE;EUR;Deutsche Boerse;;328.68234297;126;123;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE70CA;DE000A0TGJ55;VAR1.DE;VARTA AG;DE;EUR;Deutsche Boerse;;311.89406177;127;125;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE008Z;DE000STRA555;SBSG.DE;STRATEC;DE;EUR;Deutsche Boerse;;310.72544471;128;127;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE13ZU;DE0007568578;F3CG.DE;SFC ENERGY;DE;EUR;Deutsche Boerse;;306.38446409;129;128;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE304Y;DE0005232805;BDTG.DE;BERTRANDT;DE;EUR;Deutsche Boerse;;262.8532696;130;131;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE13XS;DE0007276503;YSNG.DE;SECUNET SCTY.NETWORKS;DE;EUR;Deutsche Boerse;;261.74433155;131;132;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;536722;DE0007314007;HDDG.DE;HEIDELB.DRUCKMASCHINEN;DE;EUR;Deutsche Boerse;;258.94784327;132;130;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;462719;DE0005493092;BVB.DE;BORUSSIA DORTMUND;DE;EUR;Deutsche Boerse;;255.18485987;133;129;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE32VR;DE0005654933;EING_p.DE;EINHELL GERMANY PREF.;DE;EUR;Deutsche Boerse;;251.83642535;134;133;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE20B4;DE000A11QW68;HRPKk.DE;7C SOLARPARKEN K;DE;EUR;Deutsche Boerse;;233.57196883;135;134;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE1440;DE000A3CNK42;YOUG.DE;ABOUT YOU HOLDING;DE;EUR;Deutsche Boerse;;233.02466202;136;138;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE142Y;DE000A1MMCC8;ILM1k.DE;MEDIOS;DE;EUR;Deutsche Boerse;;226.42035302;137;136;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE3543;DE000A0Z1JH9;PSAGn.DE;PSI SOFTWARE;DE;EUR;Deutsche Boerse;;218.46554872;138;135;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE13VQ;DE0006450000;LPKG.DE;LPKF LASER & ELTN.;DE;EUR;Deutsche Boerse;;204.45691696;139;137;;;
20240402;DAXEF30K;DAX ex Financials 30;DE000A0Z3K76;DE13NI;DE0005102008;BSLG.DE;BASLER;DE;EUR;Deutsche Boerse;;179.21508795;140;143;;;
