Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE2070;DE0008303504;TEGG.DE;TAG IMMOBILIEN AG;DE;EUR;Deutsche Boerse;;2094.91287593;61;61;;18;18
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;442990;DE0006070006;HOTG.DE;HOCHTIEF;DE;EUR;Deutsche Boerse;;2010.29220715;62;65;;4;4
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE70A8;DE0005664809;EVTG.DE;EVOTEC;DE;EUR;Deutsche Boerse;;1991.04686391;63;62;;73;79
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;548552;DE0006766504;NAFG.DE;AURUBIS;DE;EUR;Deutsche Boerse;DAXESGK;1953.46160587;64;67;;27;26
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE90HH;DE000A2YN900;TMV.DE;TEAMVIEWER AG;DE;EUR;Deutsche Boerse;;1928.05410643;65;63;;34;36
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;710755;DE0005773303;FRAG.DE;FRAPORT;DE;EUR;Deutsche Boerse;;1830.95077615;66;66;;32;33
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;435413;DE0005089031;UTDI.DE;UNITED INTERNET;DE;EUR;Deutsche Boerse;;1709.40365669;67;68;;83;82
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE001W;DE0007493991;SAXG.DE;STROEER;DE;EUR;Deutsche Boerse;;1701.97181781;68;69;;7;7
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE9066;DE0006095003;ECVG.DE;ENCAVIS;DE;EUR;Deutsche Boerse;;1667.31511879;69;74;;68;67
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;552388;DE0006335003;KRNG.DE;KRONES;DE;EUR;Deutsche Boerse;;1570.64282477;70;72;;42;43
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE402X;DE0006219934;JUNG_p.DE;JUNGHEINRICH PREF;DE;EUR;Deutsche Boerse;;1543.49120216;71;75;;61;61
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE5051;DE000WAF3001;WAFGn.DE;SILTRONIC;DE;EUR;Deutsche Boerse;;1528.4971493;72;70;;20;20
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;681441;DE000A2NB601;JENGn.DE;JENOPTIK;DE;EUR;Deutsche Boerse;;1492.70719743;73;73;;52;52
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE404Z;DE000STAB1L8;STM1.DE;STABILUS;DE;EUR;Deutsche Boerse;;1484.236668;74;71;;65;64
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;B06CF7;DE000A0D6554;NDXG.DE;NORDEX;DE;EUR;Deutsche Boerse;;1483.47998766;75;78;;16;16
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE70DB;DE000A161408;HFGG.DE;HELLOFRESH AG;DE;EUR;Deutsche Boerse;;1407.90549011;76;59;;75;75
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE7075;LU1673108939;AT1.DE;AROUNDTOWN (FRA);LU;EUR;Deutsche Boerse;;1285.09846842;77;77;;50;50
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;406149;LU0061462528;RRTL.DE;RTL GRP;LU;EUR;Deutsche Boerse;;1175.28978569;78;76;;76;77
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;EG047;DE000A0DJ6J9;S92G.DE;SMA SOLAR TECHNOLOGY;DE;EUR;Deutsche Boerse;;1136.08307769;79;81;;28;28
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE80BA;DE0007231326;SIXG.DE;SIXT;DE;EUR;Deutsche Boerse;;1125.4052544;80;80;;86;86
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE70EC;LU1704650164;BFSA.DE;BEFESA SA;LU;EUR;Deutsche Boerse;;1089.62001418;81;79;;57;57
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE13PK;DE0005104400;AOFG.DE;ATOSS SOFTWARE;DE;EUR;Deutsche Boerse;;1055.12791811;82;82;;84;83
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE9011;AT0000A0E9W5;KTN.DE;KONTRON;AT;EUR;Deutsche Boerse;;917.70153778;83;84;;67;66
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE8032;DE0005419105;COKG.DE;CANCOM;DE;EUR;Deutsche Boerse;;855.19625893;84;83;;29;29
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE7097;DE000A288904;COP1n.DE;COMPUGROUP MEDICAL;DE;EUR;Deutsche Boerse;;753.7521461;85;85;;71;70
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE141X;DE000A1K0235;SMHNn.DE;SUESS MICROTEC;DE;EUR;Deutsche Boerse;;668.8669093;86;89;;79;72
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE401W;DE0005545503;1U1.DE;1&1;DE;EUR;Deutsche Boerse;;636.66477721;87;87;;80;80
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE1462;DE000A3H2200;NA9n.DE;NAGARRO N;DE;EUR;Deutsche Boerse;;609.85038505;88;86;;89;89
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE20A3;DE000A0JBPG2;PNEGn.DE;PNE;DE;EUR;Deutsche Boerse;;586.43678157;89;90;;91;91
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE10H9;DE0005659700;EUZG.DE;ECKERT & ZIEGLER;DE;EUR;Deutsche Boerse;;558.70829854;90;88;;90;90
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE14C8;DE0005313506;EKTG.DE;ENERGIEKONTOR;DE;EUR;Deutsche Boerse;;465.7158897;91;91;;85;85
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE31WR;NL0000235190;AIRG.DE;AIRBUS;NL;EUR;Deutsche Boerse;;95518.21121362;;;ESG criteria not fulfilled;;
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;408530;DE000BAY0017;BAYGn.DE;BAYER;DE;EUR;Deutsche Boerse;;26277.25871956;;;ESG criteria not fulfilled;;
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;492752;DE000ENAG999;EONGn.DE;E.ON;DE;EUR;Deutsche Boerse;;25049.63952292;;;ESG criteria not fulfilled;;
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;473550;DE0007037129;RWEG.DE;RWE;DE;EUR;Deutsche Boerse;;21176.97150224;;;ESG criteria not fulfilled;;
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;533458;DE0007030009;RHMG.DE;RHEINMETALL;DE;EUR;Deutsche Boerse;;20056.32659758;;;ESG criteria not fulfilled;;
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;B09DHL;DE000A0D9PT0;MTXGn.DE;MTU AERO ENGINES;DE;EUR;Deutsche Boerse;;12220.63774398;;;ESG criteria not fulfilled;;
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE006X;DE000HAG0005;HAGG.DE;HENSOLDT;DE;EUR;Deutsche Boerse;;2169.7677164;;;ESG criteria not fulfilled;;
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;DE50GC;DE000A13SX22;HLE.DE;HELLA;DE;EUR;Deutsche Boerse;;1706.18549455;;;;;
20240405;DAXESGK;DAX 50 ESG;DE000A0S3E04;409830;DE0005909006;GBFG.DE;BILFINGER;DE;EUR;Deutsche Boerse;;1419.91250099;;;ESG criteria not fulfilled;;
