Creation_Date;Index_Symbol;Index_Name;Index ISIN;Internal_Key;ISIN;RIC;Instrument_Name;Country;Currency;Exchange;Index Membership;FF Mcap (MEUR);Rank (FINAL);Rank (PREVIOUS);Comment;Rank 2 (FINAL);Rank 2 (PREVIOUS)
20240402;TDXK;TecDAX;DE0007203283;DE90HH;DE000A2YN900;TMV.DE;TEAMVIEWER AG;DE;EUR;Deutsche Boerse;TDXK;1928.05410643;15;15;;;
20240402;TDXK;TecDAX;DE0007203283;435413;DE0005089031;UTDI.DE;UNITED INTERNET;DE;EUR;Deutsche Boerse;TDXK;1709.40365669;16;16;;;
20240402;TDXK;TecDAX;DE0007203283;DE5051;DE000WAF3001;WAFGn.DE;SILTRONIC;DE;EUR;Deutsche Boerse;TDXK;1528.4971493;17;17;;;
20240402;TDXK;TecDAX;DE0007203283;681441;DE000A2NB601;JENGn.DE;JENOPTIK;DE;EUR;Deutsche Boerse;TDXK;1492.70719743;18;18;;;
20240402;TDXK;TecDAX;DE0007203283;B06CF7;DE000A0D6554;NDXG.DE;NORDEX;DE;EUR;Deutsche Boerse;TDXK;1483.47998766;19;19;;;
20240402;TDXK;TecDAX;DE0007203283;EG047;DE000A0DJ6J9;S92G.DE;SMA SOLAR TECHNOLOGY;DE;EUR;Deutsche Boerse;TDXK;1136.08307769;20;20;;;
20240402;TDXK;TecDAX;DE0007203283;DE13PK;DE0005104400;AOFG.DE;ATOSS SOFTWARE;DE;EUR;Deutsche Boerse;TDXK;1055.12791811;21;21;;;
20240402;TDXK;TecDAX;DE0007203283;DE9011;AT0000A0E9W5;KTN.DE;KONTRON;AT;EUR;Deutsche Boerse;TDXK;917.70153778;22;23;;;
20240402;TDXK;TecDAX;DE0007203283;DE8032;DE0005419105;COKG.DE;CANCOM;DE;EUR;Deutsche Boerse;TDXK;855.19625893;23;22;;;
20240402;TDXK;TecDAX;DE0007203283;DE7097;DE000A288904;COP1n.DE;COMPUGROUP MEDICAL;DE;EUR;Deutsche Boerse;TDXK;753.7521461;24;24;;;
20240402;TDXK;TecDAX;DE0007203283;DE141X;DE000A1K0235;SMHNn.DE;SUESS MICROTEC;DE;EUR;Deutsche Boerse;TDXK;668.8669093;25;28;;;
20240402;TDXK;TecDAX;DE0007203283;DE401W;DE0005545503;1U1.DE;1&1;DE;EUR;Deutsche Boerse;TDXK;636.66477721;26;26;;;
20240402;TDXK;TecDAX;DE0007203283;DE1462;DE000A3H2200;NA9n.DE;NAGARRO N;DE;EUR;Deutsche Boerse;TDXK;609.85038505;27;25;;;
20240402;TDXK;TecDAX;DE0007203283;DE20A3;DE000A0JBPG2;PNEGn.DE;PNE;DE;EUR;Deutsche Boerse;TDXK;586.43678157;28;29;;;
20240402;TDXK;TecDAX;DE0007203283;DE10H9;DE0005659700;EUZG.DE;ECKERT & ZIEGLER;DE;EUR;Deutsche Boerse;TDXK;558.70829854;29;27;;;
20240402;TDXK;TecDAX;DE0007203283;DE102U;DE0006916604;PV.DE;PFEIFFER VACUUM TECH.;DE;EUR;Deutsche Boerse;;556.80084807;30;30;;;
20240402;TDXK;TecDAX;DE0007203283;DE201U;DE0005677108;ELGG.DE;ELMOS SEMICONDUCTOR;DE;EUR;Deutsche Boerse;;539.37944799;31;32;;;
20240402;TDXK;TecDAX;DE0007203283;DE13TO;DE0005800601;GFTG.DE;GFT TECHNOLOGIES;DE;EUR;Deutsche Boerse;;478.26250962;32;31;;;
20240402;TDXK;TecDAX;DE0007203283;DE14C8;DE0005313506;EKTG.DE;ENERGIEKONTOR;DE;EUR;Deutsche Boerse;TDXK;465.7158897;33;34;;;
20240402;TDXK;TecDAX;DE0007203283;DE13YT;DE0007461006;TPEG.DE;PVA TEPLA;DE;EUR;Deutsche Boerse;;465.5145516;34;33;;;
20240402;TDXK;TecDAX;DE0007203283;DE33TQ;DE000A3E00M1;IOSn.DE;IONOS GROUP;DE;EUR;Deutsche Boerse;;427.56098872;35;35;;;
20240402;TDXK;TecDAX;DE0007203283;DE13SN;DE0005550636;DRWG_p.DE;DRAEGERWERK PREF.;DE;EUR;Deutsche Boerse;;423.19360291;36;37;;;
20240402;TDXK;TecDAX;DE0007203283;DE140W;DE000A0Z23Q5;ADNGk.DE;ADESSO;DE;EUR;Deutsche Boerse;;386.89200892;37;42;;;
20240402;TDXK;TecDAX;DE0007203283;DE31VQ;US00486H1059;QH9.DE;ADTRAN;US;EUR;Deutsche Boerse;;378.11536805;38;36;;;
20240402;TDXK;TecDAX;DE0007203283;DE13OJ;DE0005103006;ADVG.DE;ADTRAN NETWORKS;DE;EUR;Deutsche Boerse;;361.61921607;39;39;;;
20240402;TDXK;TecDAX;DE0007203283;B1FQQK;DE000A0JL9W6;VBKG.DE;VERBIO;DE;EUR;Deutsche Boerse;;341.72575965;40;38;;;
20240402;TDXK;TecDAX;DE0007203283;DE31LG;DE000NCA0001;NCH2.DE;THYSSENKRUPP NUCERA;DE;EUR;Deutsche Boerse;;328.68234297;41;40;;;
20240402;TDXK;TecDAX;DE0007203283;DE70CA;DE000A0TGJ55;VAR1.DE;VARTA AG;DE;EUR;Deutsche Boerse;;311.89406177;42;41;;;
20240402;TDXK;TecDAX;DE0007203283;DE008Z;DE000STRA555;SBSG.DE;STRATEC;DE;EUR;Deutsche Boerse;;310.72544471;43;43;;;
20240402;TDXK;TecDAX;DE0007203283;DE13ZU;DE0007568578;F3CG.DE;SFC ENERGY;DE;EUR;Deutsche Boerse;;306.38446409;44;44;;;
20240402;TDXK;TecDAX;DE0007203283;DE13XS;DE0007276503;YSNG.DE;SECUNET SCTY.NETWORKS;DE;EUR;Deutsche Boerse;;261.74433155;45;45;;;
20240402;TDXK;TecDAX;DE0007203283;DE20B4;DE000A11QW68;HRPKk.DE;7C SOLARPARKEN K;DE;EUR;Deutsche Boerse;;233.57196883;46;46;;;
20240402;TDXK;TecDAX;DE0007203283;DE3543;DE000A0Z1JH9;PSAGn.DE;PSI SOFTWARE;DE;EUR;Deutsche Boerse;;218.46554872;47;47;;;
20240402;TDXK;TecDAX;DE0007203283;DE13VQ;DE0006450000;LPKG.DE;LPKF LASER & ELTN.;DE;EUR;Deutsche Boerse;;204.45691696;48;48;;;
20240402;TDXK;TecDAX;DE0007203283;DE13NI;DE0005102008;BSLG.DE;BASLER;DE;EUR;Deutsche Boerse;;179.21508795;49;50;;;
20240402;TDXK;TecDAX;DE0007203283;DE90EE;DE000NWRK013;NWOn.DE;NEW WORK;DE;EUR;Deutsche Boerse;;174.30149551;50;49;;;
20240402;TDXK;TecDAX;DE0007203283;DE31ZU;DE000A2GS633;AEIGn.DE;ALLGEIER;DE;EUR;Deutsche Boerse;;127.8447067;51;51;;;
20240402;TDXK;TecDAX;DE0007203283;DE35IH;DE0007203705;SHFG.DE;SNP SCHNEIDER-NEUREITHER & PARTNER;DE;EUR;Deutsche Boerse;;117.54433341;52;52;;;
20240402;TDXK;TecDAX;DE0007203283;DE33YV;DE000A2TSQH7;KTEK.DE;KATEK;DE;EUR;Deutsche Boerse;;88.61657423;53;54;;;
20240402;TDXK;TecDAX;DE0007203283;DE35SR;DE000A0XYGA7;TTRGn.DE;TECHNOTRANS;DE;EUR;Deutsche Boerse;;87.04683963;54;53;;;
20240402;TDXK;TecDAX;DE0007203283;DE32SO;DE0005157101;HNLG.DE;DR HOENLE;DE;EUR;Deutsche Boerse;;83.04909643;55;55;;;
20240402;TDXK;TecDAX;DE0007203283;DE35DC;DE000A2G8X31;SJJG.DE;SERVICEWARE;DE;EUR;Deutsche Boerse;;49.66868717;56;;;;
20240402;TDXK;TecDAX;DE0007203283;DE35NM;DE000A2G9MZ9;S9I.DE;STEMMER IMAGING;DE;EUR;Deutsche Boerse;;46.20615716;57;56;;;
20240402;TDXK;TecDAX;DE0007203283;EG025;DE000A0JQ5U3;M5ZG.DE;MANZ;DE;EUR;Deutsche Boerse;;40.50866032;58;57;;;
20240402;TDXK;TecDAX;DE0007203283;DE3699;DE0005932735;YOCG.DE;YOC;DE;EUR;Deutsche Boerse;;35.51157546;59;58;;;
20240402;TDXK;TecDAX;DE0007203283;DE32EA;DE000A3CRRN9;C3RY.DE;CHERRY;DE;EUR;Deutsche Boerse;;29.43631124;60;59;;;
20240402;TDXK;TecDAX;DE0007203283;DE3600;DE0007846867;V6CG.DE;VISCOM;DE;EUR;Deutsche Boerse;;19.70351571;61;60;;;
20240402;TDXK;TecDAX;DE0007203283;DE32UQ;DE0005854343;E4CG.DE;ECOTEL COMMUNICATION;DE;EUR;Deutsche Boerse;;15.08835532;62;61;;;
20240402;TDXK;TecDAX;DE0007203283;DE12LF;DE000A12UP37;NC5Ak.DE;NORCOM;DE;EUR;Deutsche Boerse;;9.70152362;63;64;;;
20240402;TDXK;TecDAX;DE0007203283;DE36ZZ;DE000A1681X5;SNGGk.DE;SINGULUS TECHNOLOGIES;DE;EUR;Deutsche Boerse;;8.74708353;64;62;;;
20240402;TDXK;TecDAX;DE0007203283;DE35CB;DE0005156236;SWEGn.DE;SCHWEIZER ELECTRONIC;DE;EUR;Deutsche Boerse;;7.76048819;65;63;;;
20240402;TDXK;TecDAX;DE0007203283;DE122W;DE000A289B07;TLIK.DE;TELES INFORMATIONSTECHNOLOGIEN;DE;EUR;Deutsche Boerse;;2.56748796;66;65;;;
20240402;TDXK;TecDAX;DE0007203283;DE36WW;CH0038389992;BIONn.DE;BB BIOTECH;CH;EUR;Deutsche Boerse;;2596.15617803;;;;;
20240402;TDXK;TecDAX;DE0007203283;DE13QL;DE0005220909;NXUG.DE;NEXUS;DE;EUR;Deutsche Boerse;;827.28744111;;;;;
20240402;TDXK;TecDAX;DE0007203283;DE007Y;DE0007165607;SATG.DE;SARTORIUS;DE;EUR;Deutsche Boerse;;671.39804652;;;Other share type is in selection index;;
20240402;TDXK;TecDAX;DE0007203283;DE2092;DE000A1J5RX9;O2Dn.DE;TELEFONICA DEUTSCHLAND;DE;EUR;Deutsche Boerse;;350.12094065;;;;;
20240402;TDXK;TecDAX;DE0007203283;DE33QN;DE0005759807;IXXG.DE;INIT;DE;EUR;Deutsche Boerse;;187.21947583;;;;;
20240402;TDXK;TecDAX;DE0007203283;DE33WT;DE0007448508;IVUG.DE;IVU TRAFFIC TECHNOLOGIES;DE;EUR;Deutsche Boerse;;180.35772434;;;;;
20240402;TDXK;TecDAX;DE0007203283;DE3352;DE0007201907;SISG.DE;FIRST SENSOR;DE;EUR;Deutsche Boerse;;166.01147969;;;;;
20240402;TDXK;TecDAX;DE0007203283;DE332Z;AT0000785407;FAAS.DE;FABASOFT;AT;EUR;Deutsche Boerse;;129.22174133;;;;;
20240402;TDXK;TecDAX;DE0007203283;DE13KF;DE0005550602;DRWG.DE;DRAEGERWERK;DE;EUR;Deutsche Boerse;;126.45630202;;;Other share type is in selection index;;
20240402;TDXK;TecDAX;DE0007203283;DE31YT;DE0005110001;A1OS.DE;ALL FOR ONE GROUP;DE;EUR;Deutsche Boerse;;117.48721567;;;;;
20240402;TDXK;TecDAX;DE0007203283;DE35YX;DE000A0BVU28;OSPGk.DE;USU SOFTWARE;DE;EUR;Deutsche Boerse;;83.92969155;;;;;
20240402;TDXK;TecDAX;DE0007203283;DE32D9;DE0005407100;CSHG.DE;CENIT;DE;EUR;Deutsche Boerse;;81.71702055;;;;;
20240402;TDXK;TecDAX;DE0007203283;DE3385;ATFREQUENT09;FQT.DE;FREQUENTIS;AT;EUR;Deutsche Boerse;;74.49702283;;;;;
20240402;TDXK;TecDAX;DE0007203283;DE32YU;DE000A255G02;H2OG.DE;ENAPTER;DE;EUR;Deutsche Boerse;;58.75648757;;;;;
20240402;TDXK;TecDAX;DE0007203283;594431;DE0005137004;QBYn.DE;Q BEYOND;DE;EUR;Deutsche Boerse;;56.5017819;;;;;
20240402;TDXK;TecDAX;DE0007203283;DE34SQ;DE0005936124;OHBG.DE;OHB;DE;EUR;Deutsche Boerse;;50.01363905;;;;;
20240402;TDXK;TecDAX;DE0007203283;DE3431;LU2358378979;LRND.DE;LEARND;LU;EUR;Deutsche Boerse;;49.65274807;;;;;
20240402;TDXK;TecDAX;DE0007203283;DE3374;DE0005774103;FEVG.DE;FORTEC ELEKTRONIK;DE;EUR;Deutsche Boerse;;48.11687793;;;;;
20240402;TDXK;TecDAX;DE0007203283;599793;DE000A1X3W00;MDG1k.DE;MEDIGENE;DE;EUR;Deutsche Boerse;;43.91258922;;;;;
20240402;TDXK;TecDAX;DE0007203283;DE32KG;DE0005498901;DAMG.DE;DATA MODUL;DE;EUR;Deutsche Boerse;;41.09565788;;;;;
20240402;TDXK;TecDAX;DE0007203283;DE34OM;DE000A0N4N52;NFN.DE;NFON;DE;EUR;Deutsche Boerse;;38.4010628;;;;;
20240402;TDXK;TecDAX;DE0007203283;DE35JI;DE0005178008;SYTG.DE;SOFTING;DE;EUR;Deutsche Boerse;;28.45351303;;;;;
20240402;TDXK;TecDAX;DE0007203283;DE33KH;DE000A11QVV0;HPHA.DE;HEIDELBERG PHARMA;DE;EUR;Deutsche Boerse;;27.96493133;;;;;
20240402;TDXK;TecDAX;DE0007203283;DE330X;LU0472835155;H2A.DE;H2APEX GROUP;LU;EUR;Deutsche Boerse;;24.65664104;;;;;
20240402;TDXK;TecDAX;DE0007203283;DE3420;DE000A1A6V48;HACGn.DE;KPS;DE;EUR;Deutsche Boerse;;23.44558219;;;;;
20240402;TDXK;TecDAX;DE0007203283;DE34VT;DE0005228779;OBS.DE;ORBIS;DE;EUR;Deutsche Boerse;;20.46050092;;;;;
20240402;TDXK;TecDAX;DE0007203283;DE35QP;DE0005104806;SYZG.DE;SYZYGY;DE;EUR;Deutsche Boerse;;19.18344603;;;;;
20240402;TDXK;TecDAX;DE0007203283;549955;DE000A254211;ISH1k.DE;INTERSHOP COMMUNICATIONS;DE;EUR;Deutsche Boerse;;14.89055999;;;;;
20240402;TDXK;TecDAX;DE0007203283;409544;DE000A3H3L44;2INVn.DE;2INVEST;DE;EUR;Deutsche Boerse;;11.79768867;;;;;
20240402;TDXK;TecDAX;DE0007203283;DE34JH;DE000A0LBFE4;M3VGn.DE;MEVIS MEDICAL SOLUTIONS;DE;EUR;Deutsche Boerse;;11.59597365;;;;;
20240402;TDXK;TecDAX;DE0007203283;DE70B9;DE000A2E4LE9;VBX.DE;VOLTABOX;DE;EUR;Deutsche Boerse;;8.73074875;;;;;
20240402;TDXK;TecDAX;DE0007203283;DE3464;DE0005754402;LSXG.DE;LS TELCOM;DE;EUR;Deutsche Boerse;;7.09891704;;;;;
20240402;TDXK;TecDAX;DE0007203283;DE33RO;DE0005874846;IS7.DE;INTICA SYSTEMS;DE;EUR;Deutsche Boerse;;6.48461778;;;;;
20240402;TDXK;TecDAX;DE0007203283;697528;DE0005118806;TGTG.DE;11 88 0 SOLUTIONS;DE;EUR;Deutsche Boerse;;5.25388992;;;;;
20240402;TDXK;TecDAX;DE0007203283;DE3240;DE0001262152;DTDGk.DE;B+S BANKSYSTEME;DE;EUR;Deutsche Boerse;;4.53265252;;;;;
20240402;TDXK;TecDAX;DE0007203283;DE10XP;DE0007008906;RTCG.DE;REALTECH;DE;EUR;Deutsche Boerse;;3.21203829;;;;;
20240402;TDXK;TecDAX;DE0007203283;DE31SN;DE000A3H2101;AAQ1k.DE;AAP IMPLANTATE;DE;EUR;Deutsche Boerse;;3.15510761;;;;;
20240402;TDXK;TecDAX;DE0007203283;DE32ZV;DE000A37FT41;ECXk.DE;EPIGENOMICS;DE;EUR;Deutsche Boerse;;1.10510482;;;;;
20240402;TDXK;TecDAX;DE0007203283;DE31PK;DE000A3E5C40;VSCk.F;4 SC;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;TDXK;TecDAX;DE0007203283;DE31QL;DE0006492903;LUMG.F;A I S;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;TDXK;TecDAX;DE0007203283;DE32C8;DE000A2QDNX9;C0M.F;CCS ABWICKLUNGS;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;TDXK;TecDAX;DE0007203283;DE32GC;DE000A3E5C08;CNWk.F;CO DON;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;TDXK;TecDAX;DE0007203283;406932;DE0005156004;GGS.F;GIGASET;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;TDXK;TecDAX;DE0007203283;DE34WU;DE000A3E5EG5;PA8.F;PAION;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;TDXK;TecDAX;DE0007203283;DE320W;BG1100003166;A4L.F;SHELLY GROUP AD;BG;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;TDXK;TecDAX;DE0007203283;DE12KE;DE0007458804;TISG.F;TISCON;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
20240402;TDXK;TecDAX;DE0007203283;DE3622;DE000A1E8G88;VVAGk.F;VIVANCO GRUPPE;DE;EUR;Deutsche Boerse;;0;;;No Vwap;;
